Directorate,Funding Org:Department,Expenditure Type,RefDoc1,Identifier,Recipient Org:Name,Recipient Org:Identifier,Amount Awarded,Currency,Award Date,Planned Dates:Duration (months),Description,Title,Funding Org:Identifier,Funding Org:Name,Beneficiary Location:Name,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,Last modified,Data Source
Commissioning,Commissioning,Grant Payments,80009664,360G-BarnetCouncil-80009664,Caritas St Joseph's Centre,GB-CHC-233699,10000,GBP,2017-04-11,12,Rehabilitation for people recovering from mental health problems,Grant to Caritas St Joseph's Centre,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80009651,360G-BarnetCouncil-80009651,Stonegrove Estates' Youth Project,360G-BarnetCouncil-ORG:Stonegrove-Estates-Youth-Project,2405,GBP,2017-04-11,12,Water aerobics classes for elderly asian group members,Grant to Stonegrove Estates' Youth Project,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80009852,360G-BarnetCouncil-80009852,The Larches Community,GB-CHC-1049243,2500,GBP,2017-04-27,,Renovation & redevelopment of trading hut,Grant to The Larches Community,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80010014,360G-BarnetCouncil-80010014,Friend In Need Community Centre,GB-COH-1090701,1980,GBP,2017-05-11,,Annual community festival,Grant to Friend In Need Community Centre,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80010154,360G-BarnetCouncil-80010154,Barnet Borough Arts Council,GB-CHC-249275,1950,GBP,2017-05-15,12,Non-vocational classes for older & disabled people ,Grant to Barnet Borough Arts Council,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80010155,360G-BarnetCouncil-80010155,Finchley Horticultural Society,360G-BarnetCouncil-ORG:Finchley-Horticultural-Society,4950,GBP,2017-05-15,12,"Social & activity club for older people, especially arabic, kurdish & turkish speakers",Grant to Finchley Horticultural Society,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80010180,360G-BarnetCouncil-80010180,The Hope Of Childs Hill,360G-BarnetCouncil-ORG:The-Hope-Of-Childs-Hill,2500,GBP,2017-05-15,12,Volunteer recognition scheme in barnet,Grant to The Hope Of Childs Hill,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80010905,360G-BarnetCouncil-80010905,Phoenix Canoe Club Limited,GB-CHC-1148787,5000,GBP,2017-06-20,,Creation of raised planting beds,Grant to Phoenix Canoe Club Limited,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80010823,360G-BarnetCouncil-80010823,Action On Hearing Loss,GB-CHC-207720,2400,GBP,2017-06-26,,Purchase of second-hand minibus,Grant to Action On Hearing Loss,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80011015,360G-BarnetCouncil-80011015,St Peter's Bourne Man. Company,GB-CHC-1098664 ,2500,GBP,2017-06-26,12,Well-being service for stroke survivors.,Grant to St Peter's Bourne Man. Company,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
Commissioning,Commissioning,Grant Payments,80011138,360G-BarnetCouncil-80011138,Barnet Bowls Club,360G-BarnetCouncil-ORG:Barnet-Bowls-Club,5000,GBP,2017-06-29,,"Barnet unity of faiths festival, may 2017",Grant to Barnet Bowls Club,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2018-01-16T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2017-18
