Delivery Unit,Directorate,Account Code Description,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,COMENSURA LIMITED,49.95,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,105.75,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,238.87,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,138.75,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,187.69,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,478.44,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,451.9,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,182.75,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,216.9,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,273.42,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,252.9,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,101.1,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,79.2,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,235,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,253.05,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,157.32,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,262.7,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,227.59,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,207,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,289,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,397.65,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,216.9,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,216.9,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,155.55,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,216.9,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,227.65,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,304.73,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,178.62,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,245.2,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,252.18,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,267.51,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,260.28,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,245.66,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,253.05,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,186.3,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,289,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,216.9,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,350.25,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,216.9,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,289,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,216.9,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,343.4,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,253.05,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,216.9,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,227.65,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,74.06,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,179.44,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,233.06,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,22.5,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,229.13,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,206.06,05/04/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,2.63,05/04/2017,,,,,
