Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Advertising,60058738,LONDON WEEKLY NEWSPAPERS LTD, 650.00 ,11/07/2016
Assurance,Assurance,Equipment and Materials Purcha,60057356,CITY FURNITURE HIRE LIMITED, 656.50 ,14/07/2016
Assurance,Assurance,Equipment and Materials Purcha,60058937,CITY FURNITURE HIRE LIMITED," 1,356.90 ",19/07/2016
Assurance,Assurance,Equipment and Materials Purcha,60058664,EASYCRATE LTD," 1,553.40 ",19/07/2016
Assurance,Assurance,Equipment and Materials Purcha,60058196,LONDON SITE SERVICES LTD," 11,580.30 ",27/07/2016
Assurance,Assurance,Fees and Charges,80004823,REDACTED PERSONAL DATA, 75.00 ,15/07/2016
Assurance,Assurance,General Office Expenses,40001676,OFFICE DEPOT UK LTD, 6.72 ,04/07/2016
Assurance,Assurance,General Office Expenses,40001703,OFFICE DEPOT UK LTD, 12.64 ,13/07/2016
Assurance,Assurance,General Office Expenses,40001715,OFFICE DEPOT UK LTD, 276.50 ,14/07/2016
Assurance,Assurance,Other Indirect Employee Expens,80004805,FINCHLEY JPS TRUST, 200.00 ,15/07/2016
Assurance,Assurance,Other Indirect Employee Expens,80004715,JEWISH CARE, 200.00 ,08/07/2016
Assurance,Assurance,Other Indirect Employee Expens,80004619,THE LONDON MAYORS' ASSOCIATION, 20.00 ,05/07/2016
Assurance,Assurance,Other Services,60057297,MIDDLESEX UNIVERSITY," 1,189.60 ",05/07/2016
Assurance,Assurance,Postage,60059764,ROYAL MAIL GROUP LIMITED, 0.90 ,26/07/2016
Assurance,Assurance,Postage,60059806,ROYAL MAIL GROUP LIMITED, 461.64 ,26/07/2016
Assurance,Assurance,Postage,60059833,ROYAL MAIL GROUP LIMITED," 1,883.03 ",29/07/2016
Assurance,Assurance,Printing-Contract,60059552,BARNARD &  WESTWOOD LTD, 87.56 ,28/07/2016
Assurance,Assurance,Printing-Contract,40001675,OFFICE DEPOT UK LTD, 124.48 ,04/07/2016
Assurance,Assurance,Printing-Contract,40001700,OFFICE DEPOT UK LTD, 45.84 ,08/07/2016
Assurance,Assurance,Printing-Contract,40001712,OFFICE DEPOT UK LTD, 87.26 ,14/07/2016
Assurance,Assurance,Professional Services,60058190,CAPITA CONFERENCES, 359.00 ,04/07/2016
Assurance,Assurance,Professional Services,60058124,ELECTORAL REFORM SERVICES," 60,769.35 ",04/07/2016
Assurance,Assurance,Professional Services,60058522,ELECTORAL REFORM SERVICES," 3,092.35 ",07/07/2016
Assurance,Assurance,Professional Services,60059779,ELECTORAL REFORM SERVICES, 385.41 ,28/07/2016
Assurance,Assurance,Professional Services,60059791,ELECTORAL REFORM SERVICES," 8,983.40 ",28/07/2016
Assurance,Assurance,Professional Services,60059799,ELECTORAL REFORM SERVICES," 3,519.33 ",28/07/2016
Assurance,Assurance,Professional Services,60059846,ELECTORAL REFORM SERVICES," 2,238.57 ",28/07/2016
Assurance,Assurance,Professional Services,60058722,PAKFLATT (UK) LIMITED, 692.00 ,28/07/2016
Assurance,Assurance,Professional Services,60058221,PRICEWATERHOUSE COOPERS," 7,425.00 ",14/07/2016
Assurance,Assurance,Professional Services,60058230,PRICEWATERHOUSE COOPERS," 9,075.00 ",21/07/2016
Assurance,Assurance,Professional Services,60058235,PRICEWATERHOUSE COOPERS," 17,235.00 ",04/07/2016
Assurance,Assurance,Professional Services,60058238,PRICEWATERHOUSE COOPERS," 4,000.00 ",04/07/2016
Assurance,Assurance,Professional Services,60058253,PRICEWATERHOUSE COOPERS," 7,425.00 ",26/07/2016
Assurance,Assurance,Professional Services,60058279,PRICEWATERHOUSE COOPERS," 1,980.00 ",04/07/2016
Assurance,Assurance,Professional Services,60058281,PRICEWATERHOUSE COOPERS," 5,000.00 ",04/07/2016
Assurance,Assurance,Professional Services,60058282,PRICEWATERHOUSE COOPERS," 13,200.00 ",07/07/2016
Assurance,Assurance,Professional Services,60058284,PRICEWATERHOUSE COOPERS," 8,000.00 ",04/07/2016
Assurance,Assurance,Professional Services,60058298,PRICEWATERHOUSE COOPERS," 9,900.00 ",04/07/2016
Assurance,Assurance,Professional Services,60058301,PRICEWATERHOUSE COOPERS," 10,486.00 ",04/07/2016
Assurance,Assurance,Professional Services,60059809,SHAW & SONS LIMITED," 1,981.80 ",26/07/2016
Assurance,Assurance,Publications,80004693,THE LONDON MAYORS' ASSOCIATION, 60.00 ,08/07/2016
Assurance,Assurance,Rents,60058161,AVENUE HOUSE SERVICES LTD, 660.00 ,04/07/2016
Assurance,Assurance,Rents,60058156,BARNET LAWN TENNIS CLUB, 750.00 ,01/07/2016
