Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Assurance,Assurance,General Office Expenses,40003179,OFFICE DEPOT UK LTD,39.24,11/04/2019,,,
Assurance,Assurance,Other Services,60128751,GEOGRAPHERS A-Z MAP COMPANY LTD,"4,132.00",26/04/2019,,,
Assurance,Assurance,Other Services,60128907,SHRED-IT,272.85,29/04/2019,,,
Assurance,Assurance,Postage,60127374,ELECTORAL REFORM SERVICES,"1,309.60",04/04/2019,,,
Assurance,Assurance,Postage,60129016,ROYAL MAIL GROUP LIMITED,610.18,29/04/2019,,,
Assurance,Assurance,Printing-Contract,10015132,ELECTORAL REFORM SERVICES,"53,080.95",18/04/2019,,,
Assurance,Assurance,Professional Services,60127880,BARNARD &  WESTWOOD LTD,114.10,11/04/2019,,,
Assurance,Assurance,Professional Services,60127902,BARNARD &  WESTWOOD LTD,119.60,11/04/2019,,,
Assurance,Assurance,Professional Services,60126536,GOOD IMPRESSIONS (LONDON) LIMITED,120.00,18/04/2019,,,
Assurance,Assurance,Professional Services,60125319,PRICEWATERHOUSE COOPERS,"25,000.00",02/04/2019,,,
Assurance,Assurance,Professional Services,60126400,PRICEWATERHOUSE COOPERS,"25,000.00",17/04/2019,,,
Assurance,Assurance,Training,60127238,ACT NOW TRAINING LTD,349.00,03/04/2019,,,
Assurance,Assurance,Training,60127590,ACT NOW TRAINING LTD,349.00,04/04/2019,,,
Assurance,Assurance,Training,60128089,ACT NOW TRAINING LTD,349.00,11/04/2019,,,
Assurance,Assurance,Training,80023720,BAKER LOMAX & SHACKLEY LTD,750.00,01/04/2019,,,
Assurance,Assurance,Training,60128386,CENTRE FOR PUBLIC SCRUTINY LTD,195.00,17/04/2019,,,
Assurance,Assurance,Training,10015139,CIPFA BUSINESS LIMITED,125.00,23/04/2019,,,
Assurance,Assurance,Translation Exp / Interpret,60127909,PRIME PRODUCTION LTD,54.50,09/04/2019,,,
Assurance,Assurance,Translation Exp / Interpret,60129146,REDACTED - PERSONAL DATA,106.25,30/04/2019,,,
Balance Sheet,Balance Sheet,Charitable Giving,20045812,CHARITIES TRUST,435.00,26/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024674,AVIVA INSURANCE,"2,158.83",05/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,60128279,CLYDE & CO LLP,"4,790.00",16/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,60128365,CLYDE & CO LLP,"5,987.50",16/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024710,DEPARTMENT FOR WORK & PENSIONS,318.50,05/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024992,DWP COMPENSATION RECOVERY UNIT,688.00,05/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80025343,DWP COMPENSATION RECOVERY UNIT,678.00,24/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024210,GALLAGHER BASSETT,360.00,04/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024213,GALLAGHER BASSETT,"1,703.00",04/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024216,GALLAGHER BASSETT,"23,992.00",04/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024225,GALLAGHER BASSETT,"20,665.00",04/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024232,GALLAGHER BASSETT,"4,725.69",04/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024234,GALLAGHER BASSETT,250.00,04/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024253,GALLAGHER BASSETT,"17,642.00",09/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024256,GALLAGHER BASSETT,"11,978.04",09/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024257,GALLAGHER BASSETT,"11,000.00",09/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024258,GALLAGHER BASSETT,616.00,09/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,60126211,GLENDALE COUNTRYSIDE LTD,190.30,11/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,60128853,GLENDALE COUNTRYSIDE LTD,398.40,29/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,60126773,GRISTWOOD & TOM LTD,184.50,18/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,60127290,GRISTWOOD & TOM LTD,570.50,24/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80025345,HODGE JONES & ALLEN SOLICITORS,"4,923.55",24/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80025383,HODGE JONES & ALLEN SOLICITORS,"3,010.00",29/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80025341,JMW SOLICITORS LLP,"10,810.00",30/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,60126887,JOHNSON AUSTIN LIMITED,375.00,02/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80025013,KINDERTONS LTD,"1,600.00",08/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80025320,OGR STOCK DENTON LLP,"6,008.00",23/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80024880,OSBORNES SOLICITORS,"24,440.07",08/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,80025328,PABLA & PABLA SOLICITORS,"8,571.00",23/04/2019,,,
Central Expenses,Central Expenses,Insurance Claims,20045681,PLEXUS LAW,180.00,18/04/2019,,,
