Delivery Unit,Type,Ref NO,Indicator description ,Period Covered,Previous outturn,Target ,Numerator,Denominator,Outturn ,RAAG rating,Target Variance ,Direction of Travel,Direction of Travel variance,Benchmarking ,
Adults and Communities,Corporate Plan Indicator,1001,Increase the percentage of eligible adult social care customers receiving self-directed support,Mar-15,99.7%,75%,2617,2627,99.3%,GREEN,32.4%,Worsening,,n/a,
Adults and Communities,Corporate Plan Indicator,1002,"Increase the percentage
(and number) of eligible
adult social care customers
receiving direct payments",Apr 14 - Mar 15,31.10%,35%,1273,4324,29.4%,RED,15.9%,Worsening,,n/a,
Adults and Communities,Corporate Plan Indicator,1003,"Increase the number of
carers who receive support
services (includes
information and advice)",Apr 14 - Mar 15,33.90%,30%,1394,3558,39.2%,GREEN,30.6%,Improving,,n/a,
Adults and Communities,Corporate Plan Indicator,1004,"Reduce the number of
younger adults in
residential and nursing care",Mar-15,306,300,n/a,n/a,316,RED,5.3%,Worsening,,n/a,
Adults and Communities,Corporate Plan Indicator,1008,"Increase in community
confidence in police and
the local authority dealing
with crime and anti-social
behaviour",Mar-14,68%,78%,n/a,n/a,72%,RED,7.70%,Improving,,n/a,
Adults and Communities,Corporate Plan Indicator,1009,"Maintain the level of the
rate of proven adult
reoffending","Apr 12 -
June 12",17.4%,22.0%,n/a,n/a,17.40%,GREEN,20.9%,Improving,,n/a,
Adults and Communities,Corporate Plan Indicator,1010,"Maintain the reduction in
the level of domestic
burglary",Dec 13 - Nov 14,19.8%,22.0%,n/a,n/a,19.5%,GREEN,11.4%,Improving,,n/a,
Adults and Communities,Commissioning Priority Indicator,1111,"DV sanction
detection rates",Apr 14 - Mar 15,51%,55%,n/a,n/a,48%,RED,5.9%,Worsening,,"London average over
same period 46%",
Adults and Communities,Key Performance Indicator,TC015,"Reduction in violence
against the person
crimes � 2010/11
Baseline of 12.935
per 1,000 population",Mar 14 - Feb 15,12.90,8.92,n/a,n/a,13.50,RED,51.4%,Worsening,,"London average for
same time (Mar 14 -
Feb 15): 18.9
Most Similar Group
(MSG) average:
16.3",
Adults and Communities,Commissioning Priority Indicator,1106,"Exit enablement
without any home
care services",Apr 14 - Mar 15,68.7%,52%, 897 ," 1,281 ",70%,GREEN,34.7%,Improving,,n/a,
Adults and Communities,Commissioning Priority Indicator,1110,"Reduction in per
cent of repeat
incidents of DV",Apr 14 - Mar 15,5.5%,8.9%, 20 , 306 ,6.5%,GREEN,27%,Worsening,,n/a,
Adults and Communities,Key Performance Indicator,CP012,"Community based
packages have
support plans that
are fully personcentred
and reviews
indicate that
outcomes are
achieved",Apr 14 - Mar 15,94%,90%," 2,886 "," 3,107 ",92.90%,GREEN,3.2%,Worsening,,No benchmarking- local indicator,
Adults and Communities,Key Performance Indicator,AC004,"Reduction in
percentage of
people reporting the
extent to which they
are very/fairly
worried about ASB
in their area",Jan 14 - Dec 14,22%,26%,n/a,n/a,20%,GREEN,23.1%,Improving,,n/a,
Adults and Communities,Key Performance Indicator,RN023,"Satisfied
customers
(registrars and
nationality
services)",Jan 15 - Mar 15,98%,95%,n/a,n/a,99%,GREEN,4.2%,Same,,n/a,
Barnet Homes,Corporate Plan Indicator,8001(A),"Reduce the number
of households
placed in emergency
accommodation to
500",01-Mar-15,461,500,n/a,n/a,455,GREEN,9.0%,Improving,,"Barnet continues to have
one of the highest
numbers in Emergency
Accommodation, and
remains in the bottom
quartile. There was a
small improvement
between Q3 and Q2.
While London overall
saw a 7% increase and
outer London saw a 10%
increase, Barnet saw a
10% decrease in
numbers.
(Last year the figure at
Q4 was 471)",
Barnet Homes,Corporate Plan Indicator,8001(B)(i),"Increase the number
of Private Rented
Sector lettings
achieved to 315",Apr 14 - Mar 15,280,315,n/a,n/a,392,GREEN,24.4%,Improving,,No comparative data,
Barnet Homes,Key Performance Indicator,BH002,"Percentage of
statutory homeless
appeals completed
on time",Apr 14 - Mar 15,100%,100%,247,255,97%,RED,3%,Worsening,,"No comparative
data
(Last year the
figure at Q4 was
100% of 285
appeals)",
Barnet Homes,Key Performance Indicator,BH007,"Current arrears as
percentage of debit",01-Mar-15,3.74%,2.83%,2087477,59103123,3.53%,RED,24.8%,Improving,,"Q3 Barnet Homes
remains in the
third quartile
(Last year the
figure at Q4 was
2.4%)",
Barnet Homes,Key Performance Indicator,BH008,"Temporary
Accommodation
arrears as
percentage of debit",01-Mar-15,7.78%,4.60%,1047873,16562249,6.33%,RED,37.5%,Improving,,"No comparative
data
(Last year the
figure at Q4 was
3.9%)",
Barnet Homes,Key Performance Indicator,BH001,"Families in Bed
and Breakfast for
longer than 6
weeks",01-Mar-15,0,0,n/a,n/a,0,GREEN,n/a,Same,,"Q3 14/15: Barnet
is one of a few
Councils in
London which
does not use B&B.
22 boroughs have
households in
B&B
accommodation
and 13 of these
had families with
children in for
longer than 6
weeks.
(Last year the
figure at Q4 was
0)",
Barnet Homes,Key Performance Indicator,BH003,"Total number of
homeless
preventions
completed",Apr 14 - Mar 15,536,700,n/a,n/a,832,GREEN,18.9%,Improving,,"Data is only
available annually,
The last result
was for 2013/14
where Barnet was
in the second
quartile
(Last year at Q4
the figure was
894)",
Barnet Homes,Key Performance Indicator,BH004,"Percentage of
those households
in EA pending
enquiries or found
to be intentionally
homeless",01-Mar-15,30.8%,37.0%,143,455,31.4%,GREEN,15.1%,Worsening,,"Q3 14/15: Barnet
remains in the
bottom quartile,
but has improved
slightly
(comparing Q3
and Q2) from 20th
to 19th in London
(including City of
London).
(No comparative
figure last year.)",
