Category,Type,Total Number,Total %
Gender,Female,993,59.21%
Gender,Male,672,40.07%
Gender,Unknown,12,0.72%
Age Band,Under 18-21,26,1.55%
Age Band,22-29,199,11.87%
Age Band,30-39,359,21.41%
Age Band,40-49,383,22.84%
Age Band,50-64,637,37.98%
Age Band,65-74,64,3.82%
Age Band,75+,9,0.54%
Ethnic Group,(blank),184,10.97%
Ethnic Group,WHITE - BRITISH,762,45.44%
Ethnic Group,OTHER BLACK BACKGROUND,27,1.61%
Ethnic Group,BLACK OR BLACK BRITISH - AFRICAN,116,6.92%
Ethnic Group,WHITE - OTHER,150,8.94%
Ethnic Group,ASIAN OR ASIAN BRITISH - INDIAN,106,6.32%
Ethnic Group,BLACK OR BLACK BRITISH - CARIBBEAN,108,6.44%
Ethnic Group,CHINESE,7,0.42%
Ethnic Group,WHITE IRISH,45,2.68%
Ethnic Group,OTHER ASIAN BACKGROUND,17,1.01%
Ethnic Group,NOT KNOWN,70,4.17%
Ethnic Group,MIXED - WHITE AND BLACK CARIBBEAN,13,0.78%
Ethnic Group,ASIAN OR ASIAN BRITISH - BANGLADESHI,17,1.01%
Ethnic Group,OTHER MIXED BACKGROUND,15,0.89%
Ethnic Group,ASIAN OR ASIAN BRITISH - PAKISTANI,13,0.78%
Ethnic Group,MIXED - WHITE AND ASIAN,11,0.66%
Ethnic Group,OTHER ETHNIC GROUP,6,0.36%
Ethnic Group,MIXED - WHITE AND BLACK AFRICAN,10,0.60%
Disabled Y/N,(blank),176,10.49%
Disabled Y/N,N,1319,78.65%
Disabled Y/N,P,102,6.08%
Disabled Y/N,Y,80,4.77%
Same gender as at birth,No/prefer not to say,5,0.30%
Same gender as at birth,Yes,207,12.34%
Same gender as at birth,Not Known,1465,87.36%
Sexual Orientation,(blank),,
Sexual Orientation,HETEROSEXUAL,,
Sexual Orientation,INFORMATION REFUSED,,
Sexual Orientation,GAY MAN,,
Sexual Orientation,BISEXUAL,,
Sexual Orientation,GAY WOMAN/ LESBIAN,,
Sexual Orientation,OTHER,,
Religion or Belief,(blank),184,10.97%
Religion or Belief,CHRISTIAN,702,41.86%
Religion or Belief,NO RESPONSE ON FAITH,35,2.09%
Religion or Belief,ATHEIST,67,4.00%
Religion or Belief,NO RELIGION,232,13.83%
Religion or Belief,MUSLIM,75,4.47%
Religion or Belief,PREFER NOT TO SAY,140,8.35%
Religion or Belief,SIKH,8,0.48%
Religion or Belief,BUDDHIST,9,0.54%
Religion or Belief,HINDU,83,4.95%
Religion or Belief,OTHER FAITH,47,2.80%
Religion or Belief,JEWISH,42,2.50%
Religion or Belief,AGNOSTIC,41,2.44%
Religion or Belief,JAIN,6,0.36%
Religion or Belief,NO FORM RETURNED,6,0.36%
Civil Status ,CIVIL PARTNER,15,0.89%
Civil Status ,COHAB,124,7.39%
Civil Status ,DIVORCED,66,3.94%
Civil Status ,MARRIED,564,33.63%
Civil Status ,PREFER NOT TO SAY,93,5.55%
Civil Status ,SEPERATED,19,1.13%
Civil Status ,SINGLE,561,33.45%
Civil Status ,UNKNOWN,227,13.54%
Civil Status ,WIDOWED,8,0.48%
