Account,Directorate,Cost Centre,Description,Amount,Year,Period
Agency,Adults and Communities,10384,B D & M,"8,236.27",1415,1
Agency,Adults and Communities,10384,B D & M,"4,641.10",1415,2
Agency,Adults and Communities,10384,B D & M,"9,716.38",1415,3
Agency,Adults and Communities,10384,B D & M,"9,662.48",1415,4
Agency,Adults and Communities,10384,B D & M,"2,314.70",1415,5
Agency,Adults and Communities,10384,B D & M,"2,318.65",1415,6
Agency,Adults and Communities,10425,Joint Commissioning,"5,379.53",1415,3
Agency,Adults and Communities,10425,Joint Commissioning,"10,345.25",1415,4
Agency,Adults and Communities,10425,Joint Commissioning,"4,965.72",1415,5
Agency,Adults and Communities,10425,Joint Commissioning,"7,655.48",1415,6
Agency,Adults and Communities,10426,Business Improvement,"1,863.90",1415,4
Agency,Adults and Communities,10426,Business Improvement,"6,710.04",1415,5
Agency,Adults and Communities,10426,Business Improvement,"16,575.54",1415,6
Agency,Adults and Communities,10427,Performance Support,"10,578.08",1415,1
Agency,Adults and Communities,10427,Performance Support,"8,712.84",1415,2
Agency,Adults and Communities,10427,Performance Support,"13,675.38",1415,3
Agency,Adults and Communities,10427,Performance Support,"43,359.51",1415,4
Agency,Adults and Communities,10427,Performance Support,"15,664.68",1415,5
Agency,Adults and Communities,10427,Performance Support,"14,113.45",1415,6
Agency,Adults and Communities,10428,Assessments&Income,"3,748.75",1415,1
Agency,Adults and Communities,10428,Assessments&Income,"2,291.94",1415,2
Agency,Adults and Communities,10428,Assessments&Income,"3,063.06",1415,3
Agency,Adults and Communities,10428,Assessments&Income,"4,541.04",1415,4
Agency,Adults and Communities,10428,Assessments&Income,"3,063.06",1415,5
Agency,Adults and Communities,10428,Assessments&Income,"14,015.54",1415,6
Agency,Adults and Communities,10439,CSD Management,"43,420.41",1415,1
Agency,Adults and Communities,10439,CSD Management,"38,805.37",1415,2
Agency,Adults and Communities,10439,CSD Management,"27,355.68",1415,3
Agency,Adults and Communities,10439,CSD Management,"-58,921.47",1415,4
Agency,Adults and Communities,10439,CSD Management,"21,704.18",1415,5
Agency,Adults and Communities,10439,CSD Management,"-29,842.76",1415,6
Agency,Adults and Communities,10442,Social Work,"56,094.97",1415,1
Agency,Adults and Communities,10442,Social Work,"42,744.49",1415,2
Agency,Adults and Communities,10442,Social Work,"88,861.04",1415,3
Agency,Adults and Communities,10442,Social Work,"203,758.13",1415,4
Agency,Adults and Communities,10442,Social Work,"91,257.46",1415,5
Agency,Adults and Communities,10442,Social Work,"177,501.43",1415,6
Agency,Adults and Communities,10445,Access - Royal Free,"3,441.82",1415,1
Agency,Adults and Communities,10445,Access - Royal Free,"2,588.00",1415,2
Agency,Adults and Communities,10445,Access - Royal Free,879.58,1415,3
Agency,Adults and Communities,10445,Access - Royal Free,"-6,909.40",1415,4
Agency,Adults and Communities,10445,Access - Royal Free,-0.42,1415,6
Agency,Adults and Communities,10446,Invoicing Team,"1,732.50",1415,1
Agency,Adults and Communities,10446,Invoicing Team,"1,351.00",1415,2
Agency,Adults and Communities,10446,Invoicing Team,"2,306.50",1415,3
Agency,Adults and Communities,10446,Invoicing Team,"2,310.00",1415,4
Agency,Adults and Communities,10446,Invoicing Team,"1,988.00",1415,5
Agency,Adults and Communities,10446,Invoicing Team,"-9,688.00",1415,6
Agency,Adults and Communities,10448,Occupational Therapy,"9,532.51",1415,1
Agency,Adults and Communities,10448,Occupational Therapy,"5,385.45",1415,2
Agency,Adults and Communities,10448,Occupational Therapy,"2,991.88",1415,3
Agency,Adults and Communities,10448,Occupational Therapy,"-17,910.00",1415,4
Agency,Adults and Communities,10448,Occupational Therapy,-45.32,1415,6
Agency,Adults and Communities,10449,Telecare,419.04,1415,6
Agency,Adults and Communities,10468,LD Assess & Care Mgt,"21,106.19",1415,1
Agency,Adults and Communities,10468,LD Assess & Care Mgt,"16,043.29",1415,2
Agency,Adults and Communities,10468,LD Assess & Care Mgt,"26,903.39",1415,3
Agency,Adults and Communities,10468,LD Assess & Care Mgt,"39,523.98",1415,4
Agency,Adults and Communities,10468,LD Assess & Care Mgt,"26,380.24",1415,5
Agency,Adults and Communities,10468,LD Assess & Care Mgt,"-13,484.05",1415,6
Agency,Adults and Communities,10497,Community MH Teams,"16,746.96",1415,1
Agency,Adults and Communities,10497,Community MH Teams,"12,464.72",1415,2
Agency,Adults and Communities,10497,Community MH Teams,"18,519.18",1415,3
Agency,Adults and Communities,10497,Community MH Teams,"29,492.44",1415,4
Agency,Adults and Communities,10497,Community MH Teams,"25,007.18",1415,5
Agency,Adults and Communities,10497,Community MH Teams,"41,708.85",1415,6
Agency,Adults and Communities,10500,MH Divisional Mngmnt,"5,869.76",1415,1
Agency,Adults and Communities,10500,MH Divisional Mngmnt,"2,298.40",1415,2
Agency,Adults and Communities,10500,MH Divisional Mngmnt,"4,844.32",1415,3
Agency,Adults and Communities,10500,MH Divisional Mngmnt,"-13,012.48",1415,6
Agency,Adults and Communities,10501,MH OA (Silkstream),"2,922.55",1415,1
Agency,Adults and Communities,10501,MH OA (Silkstream),"2,192.13",1415,2
Agency,Adults and Communities,10501,MH OA (Silkstream),"3,653.55",1415,3
Agency,Adults and Communities,10501,MH OA (Silkstream),"2,922.84",1415,4
Agency,Adults and Communities,10501,MH OA (Silkstream),"1,461.42",1415,5
Agency,Adults and Communities,10501,MH OA (Silkstream),"3,653.55",1415,6
Agency,Adults and Communities,10521,Other Services MH,-0.39,1415,1
Agency,Adults and Communities,10583,Intgrtd off mgmt,"3,236.94",1415,4
