Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30005823,COMENSURA LIMITED,94.63,02/05/2014
Assurance,Assurance,Agency/Interim Hays,30005823,COMENSURA LIMITED,1640.28,02/05/2014
Commercial,Customer Support Group,Agency/Interim Hays,30005823,COMENSURA LIMITED,2355.44,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,350.15,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,371.7,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,474.4,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,490.24,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,621.66,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,650.48,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,679.23,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,691.13,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,702.09,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,787.5,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,793.28,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,822.26,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,822.26,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,828.88,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,865.72,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,879.57,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,929.24,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,938.96,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,938.96,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,939.1,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,939.1,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,939.1,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,939.1,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,1168.9,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,1528.09,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,1644.52,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,1644.52,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,1644.52,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,1644.52,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,1644.52,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,1664.68,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,1664.68,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,1766.58,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,1771.88,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,1877.92,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,1877.92,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,1903.3,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,2165.63,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,2292.14,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,2356,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,2362.5,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,2362.5,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,2378.12,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,2378.12,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,2396.04,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,2466.78,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,2559.38,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,2634.08,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,3289.04,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,3289.04,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,3289.04,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,3897.4,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,3897.4,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,3897.4,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,4111.3,02/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30005823,COMENSURA LIMITED,4111.3,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,1.48,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,3.63,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,3.7,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,4,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,4.44,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,4.44,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,4.81,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,6.66,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,8.88,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,10.36,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,10.73,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,12.21,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,14.06,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,14.8,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,15.54,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,15.91,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,22.2,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,22.2,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,22.2,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,24.79,02/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30005823,COMENSURA LIMITED,30.34,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,184.72,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,238.86,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,315,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,315,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,371,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,375.96,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,382.86,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,390.32,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,390.32,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,391.88,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,397.6,02/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30005823,COMENSURA LIMITED,489.42,02/05/2014
