Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-4.00,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-0.90,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.48,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.15,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.50,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-0.90,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.45,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-2.60,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.98,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-0.78,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.85,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.80,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-2.15,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.70,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.70,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.60,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-2.30,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-2.06,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-2.09,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.48,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.15,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.50,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.16,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.10,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-3.00,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-0.89,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,36.15,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-3.00,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-7.40,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-4.55,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-3.60,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-2.08,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.83,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.20,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.94,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-2.08,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-0.46,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-11.75,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-4.80,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-1.82,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-0.95,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-0.76,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-13.60,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-15.00,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-3.64,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-4.52,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-4.52,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-4.52,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-4.52,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-0.96,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-7.95,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-0.90,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-0.90,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-0.90,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-2.28,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-9.25,07/03/2017
Commercial,Customer Support Group,Other Contribution,30157373,COMENSURA LIMITED,-0.82,07/03/2017
