Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
COMMERCIAL,ENVIRONMENT,Other Services,1002011802,Conway Aecom Ltd,"20,393.61",02/07/2020
COMMERCIAL,ENVIRONMENT,Other Services,1002945801,Conway Aecom Ltd,"2,269.00",21/07/2020
COMMERCIAL,ENVIRONMENT,Other Services,1003107801,Conway Aecom Ltd,"14,221.86",30/07/2020
COMMERCIAL,ENVIRONMENT,Other Services,1002884102,RE (REGIONAL ENTERPRISE) LIMITED,"24,409.49",31/07/2020
COMMERCIAL,ENVIRONMENT,Other Services,1002918302,RE (REGIONAL ENTERPRISE) LIMITED,"79,467.60",31/07/2020
COMMERCIAL,ENVIRONMENT,Other Services,1002686002,BEIS CHINUCH PRIMARY SCHOOL,"1,500.00",10/07/2020
COMMERCIAL,ENVIRONMENT,Other Services,1002959902,THE HYDE EF ACADEMY,"1,600.00",23/07/2020
COMMERCIAL,ENVIRONMENT,Other Services,1002931001,Child Seat Safety Ltd,585.00,20/07/2020
COMMERCIAL,ENVIRONMENT,Other Services,1002256002,Street Tree Care Ltd,"30,842.00",06/07/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000953201,ARTS DEPOT,"7,242.00",16/07/2020
COMMERCIAL,ENVIRONMENT,Advertising,1002919401,TMP (UK) LTD,"4,112.00",20/07/2020
COMMERCIAL,ENVIRONMENT,Advertising,1003097501,TMP (UK) LTD,368.00,30/07/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001382203,Conway Aecom Ltd,272.89,06/07/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1002601402,APPLEYARD & TREW LLP,"4,147.33",06/07/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1002606601,APPLEYARD & TREW LLP,"4,147.33",06/07/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1002950301,Emergent Vernacular Architecture Ltd,"8,592.17",21/07/2020
COMMERCIAL,ENVIRONMENT,Other Services,1003102901,Conway Aecom Ltd,"7,461.71",30/07/2020
COMMERCIAL,ENVIRONMENT,Other Services,1002059702,WATES PROPERTY SERVICES LTD,763.11,10/07/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Professional Services,1002606801,THE BARNETGROUP LIMITED,"4,524,800.00",06/07/2020
Commercial,HRA,Consultants Fees,1002459602,THE BARNETGROUP LIMITED,"1,218.75",08/07/2020
Commercial,HRA,Consultants Fees,1003126502,THE BARNETGROUP LIMITED,"4,213.02",31/07/2020
Commercial,HRA,Consultants Fees,1002945001,PRIORITY ESTATES PROJECT LTD,"1,778.00",21/07/2020
Commercial,HRA,Consultants Fees,1001059003,THE BARNETGROUP LIMITED,"234,813.07",20/07/2020
Commercial,HRA,Consultants Fees,1002720402,Microfish Communications Ltd,319.98,16/07/2020
Commercial,Regional Enterprise,Legal and Court Fees,0080037148,Planning Advisory Ltd,"2,900.00",28/07/2020
Commercial,Regional Enterprise,Other Services,1000993302,Castle Water Ltd,135.14,09/07/2020
Commercial,Regional Enterprise,Other Services,1000997102,Castle Water Ltd,27.21,09/07/2020
Commercial,Regional Enterprise,Other Services,1003026702,Castle Water Ltd,38.35,28/07/2020
Commercial,Regional Enterprise,Other Services,1003029302,Castle Water Ltd,42.23,28/07/2020
Commercial,Regional Enterprise,Other Services,1003032402,Castle Water Ltd,15.82,28/07/2020
Commercial,Regional Enterprise,Advertising,1001583602,TMP (UK) LTD,108.00,21/07/2020
Commercial,Regional Enterprise,Advertising,1001586202,TMP (UK) LTD,188.00,29/07/2020
Commercial,Regional Enterprise,Advertising,1001589802,TMP (UK) LTD,188.00,29/07/2020
Commercial,Regional Enterprise,Advertising,1002346002,TMP (UK) LTD,90.00,03/07/2020
Commercial,Regional Enterprise,Advertising,1002520901,TMP (UK) LTD,197.00,17/07/2020
Commercial,Regional Enterprise,Advertising,1002737902,TMP (UK) LTD,90.00,16/07/2020
Commercial,Regional Enterprise,Advertising,1002893501,TMP (UK) LTD,117.00,17/07/2020
Commercial,Regional Enterprise,Advertising,1002913702,TMP (UK) LTD,108.00,21/07/2020
Commercial,Regional Enterprise,Advertising,1002914002,TMP (UK) LTD,99.00,21/07/2020
Commercial,Regional Enterprise,Advertising,1002917202,TMP (UK) LTD,108.00,21/07/2020
Commercial,Regional Enterprise,Advertising,1002917401,TMP (UK) LTD,144.00,20/07/2020
Commercial,Regional Enterprise,Advertising,1002918402,TMP (UK) LTD,99.00,21/07/2020
Commercial,Regional Enterprise,Advertising,1002918902,TMP (UK) LTD,242.00,21/07/2020
Commercial,Regional Enterprise,Advertising,1002925202,TMP (UK) LTD,90.00,21/07/2020
Commercial,Regional Enterprise,Advertising,1002925702,TMP (UK) LTD,108.00,21/07/2020
Commercial,Regional Enterprise,Advertising,1002931202,TMP (UK) LTD,108.00,21/07/2020
Commercial,Regional Enterprise,Advertising,1002932102,TMP (UK) LTD,108.00,21/07/2020
Commercial,Regional Enterprise,Advertising,1002945702,TMP (UK) LTD,260.00,21/07/2020
Commercial,Regional Enterprise,Advertising,1002947702,TMP (UK) LTD,278.00,21/07/2020
Commercial,Regional Enterprise,Advertising,1002991001,TMP (UK) LTD,197.00,23/07/2020
Commercial,Regional Enterprise,Advertising,1003004102,TMP (UK) LTD,260.00,28/07/2020
Commercial,Regional Enterprise,Advertising,1003052901,TMP (UK) LTD,90.00,28/07/2020
Commercial,Regional Enterprise,Advertising,1003053101,TMP (UK) LTD,90.00,28/07/2020
Commercial,Regional Enterprise,Advertising,1003054201,TMP (UK) LTD,90.00,28/07/2020
Commercial,Regional Enterprise,Advertising,1003054501,TMP (UK) LTD,260.00,28/07/2020
Commercial,Regional Enterprise,Advertising,1003055601,TMP (UK) LTD,170.00,28/07/2020
Commercial,Regional Enterprise,Advertising,1003057401,TMP (UK) LTD,90.00,28/07/2020
Commercial,Regional Enterprise,Advertising,1003057501,TMP (UK) LTD,170.00,28/07/2020
Commercial,Regional Enterprise,Advertising,1003057601,TMP (UK) LTD,170.00,28/07/2020
Commercial,Regional Enterprise,Advertising,1003057801,TMP (UK) LTD,170.00,28/07/2020
Commercial,Regional Enterprise,Advertising,1003057901,TMP (UK) LTD,90.00,28/07/2020
Commercial,Regional Enterprise,Advertising,1003058201,TMP (UK) LTD,90.00,28/07/2020
Commercial,Regional Enterprise,Advertising,1003058301,TMP (UK) LTD,90.00,28/07/2020
Commercial,Regional Enterprise,Advertising,1003062101,TMP (UK) LTD,117.00,29/07/2020
Commercial,Regional Enterprise,Advertising,1003062601,TMP (UK) LTD,126.00,29/07/2020
Commercial,Regional Enterprise,Advertising,1003063201,TMP (UK) LTD,99.00,29/07/2020
Commercial,Regional Enterprise,Advertising,1003064601,TMP (UK) LTD,90.00,29/07/2020
Commercial,Regional Enterprise,Advertising,1003065301,TMP (UK) LTD,126.00,29/07/2020
Commercial,Regional Enterprise,Advertising,1003065401,TMP (UK) LTD,296.00,29/07/2020
Commercial,Regional Enterprise,Advertising,1003066201,TMP (UK) LTD,99.00,29/07/2020
Commercial,Regional Enterprise,Advertising,1003067601,TMP (UK) LTD,179.00,29/07/2020
Commercial,Regional Enterprise,Advertising,1003068301,TMP (UK) LTD,170.00,29/07/2020
Commercial,Regional Enterprise,Advertising,1001998501,TMP (UK) LTD,342.00,16/07/2020
Commercial,Regional Enterprise,Advertising,1002945301,TMP (UK) LTD,440.00,21/07/2020
Commercial,Regional Enterprise,Advertising,1002946601,TMP (UK) LTD,450.00,21/07/2020
