School DfE Number,School Name,School Sector,, Supply Staff E02 , Agency Staff E26 , Total Supply Costs 
1001,10131,Hampden Way Nursery School,Nursery,0,0,0
1003,10133,St Margaret's Nursery School,Nursery,0,0,0
1000,10135,BEYA,Nursery,"4,939",0,"4,939"
1002,10132,Moss Hall Nursery School,Nursery,145,"17,807","17,952"
3520,11094,Akiva ,Primary,0,"47,480","47,480"
3317,10042,All Saints' CE School (N20),Primary,"34,672","4,711","39,383"
3300,10040,All Saints' CE School (NW2),Primary,0,"13,995","13,995"
3500,10043,Annunciation RC Infant School,Primary,0,"1,520","1,520"
3514,10117,Annunciation RC Junior School,Primary,0,"6,528","6,528"
2002,10044,Barnfield School,Primary,0,"24,884","24,884"
2079,10128,Beis Yaakov,Primary,0,0,0
3524,11278,Beit Shvidler,Primary,0,0,0
2003,10045,Bell Lane School,Primary,0,"112,113","112,113"
3511,10115,Blessed Dominic RC School,Primary,"9,390","69,378","78,768"
2008,10047,Brookland Infant School,Primary,0,"39,328","39,328"
2007,10046,Brookland Junior School,Primary,0,"3,400","3,400"
2009,10048,Brunswick Park School,Primary,0,"10,710","10,710"
2067,10118,Chalgrove School,Primary,0,"54,275","54,275"
3302,10050,Christ Church CE School,Primary,0,0,0
2011,10051,Church Hill School,Primary,0,0,0
2014,10054,Colindale School,Primary,0,"36,746","36,746"
2015,10055,Coppetts Wood School,Primary,0,"106,344","106,344"
2016,10056,Courtland School,Primary,"7,529",0,"7,529"
2017,10057,Cromer Road School,Primary,0,"8,874","8,874"
2073,10083,Danegrove School,Primary,0,"12,645","12,645"
2019,10059,Deansbrook Infant School,Primary,"7,785","24,775","32,560"
2021,10061,Dollis Primary School,Primary,0,"7,160","7,160"
2023,10063,Edgware Primary School,Primary,0,"52,546","52,546"
2024,10064,Fairway School,Primary,0,875,875
2025,10065,Foulds School,Primary,"1,642",175,"1,817"
2026,10066,Frith Manor School,Primary,0,"46,476","46,476"
2028,10068,Garden Suburb Infant School,Primary,0,"3,325","3,325"
2027,10067,Garden Suburb Junior School,Primary,"7,412","50,223","57,634"
2029,10069,Goldbeaters School,Primary,0,"102,737","102,737"
3516,10121,Hasmonean Primary School,Primary,0,"10,084","10,084"
2031,10071,Hollickwood School,Primary,0,"9,453","9,453"
2032,10072,Holly Park School,Primary,0,"72,864","72,864"
3304,10073,Holy Trinity CE School,Primary,0,"21,425","21,425"
2036,10074,Livingstone School,Primary,834,715,"1,549"
2037,10075,Manorside School ,Primary,0,"29,178","29,178"
3523,11093,Martin Primary ,Primary,0,"5,660","5,660"
5948,10125,Mathilda Marks Kennedy School,Primary,0,0,0
5949,10126,Menorah Foundation School,Primary,0,"102,428","102,428"
3513,10114,Menorah Primary School,Primary,0,0,0
3305,10078,Monken Hadley CE School,Primary,0,0,0
2042,10079,Monkfrith School,Primary,0,"2,383","2,383"
2044,10081,Moss Hall Infant School,Primary,0,"122,961","122,961"
