Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60086795,ASSOCIATION OF ELECTORAL ADMINISTRA,47.50,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Stationery,40002594,OFFICE DEPOT UK LTD,26.32,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,40002603,OFFICE DEPOT UK LTD,5.73,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,60088035,ROYAL MAIL GROUP LIMITED,"1,128.63",11/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,60089781,ROYAL MAIL GROUP LIMITED,"2,351.98",20/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,60089787,ROYAL MAIL GROUP LIMITED,"1,340.04",20/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Hardware Purchases,60089562,TWOFOLD LTD,439.79,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Hardware Purchases,60089578,TWOFOLD LTD,185.82,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60082656,BISHOP DOUGLASS CATHOLIC SCHOOL ACADEMY,315.52,26/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60081222,ETZ CHAIM JEWISH PRIMARY SCHOOL,"1,218.75",31/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60087686,FRIERN BARNET HUT MANAGEMENT COMMIT,750.00,10/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60088758,ARTS DEPOT PRODUCTIONS LTD,"1,807.00",05/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60087577,LLG LEGAL TRAINING,215.00,12/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60087877,LLG LEGAL TRAINING,215.00,12/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60088105,LLG LEGAL TRAINING,215.00,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60089726,MODERN MINDSET LTD,650.00,19/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Transport Hire Charges,80012823,S7 CHAUFFEURS,570.00,06/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80012940,THE MAYOR'S CHARITY APPEAL,90.00,10/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80012954,MAYOR'S SPECIAL FUND APPEAL,150.00,10/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80013327,ISIS WARD ROOM,30.00,31/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,40002480,OFFICE DEPOT UK LTD,0.30,12/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Ttl IT & Comms,60087573,BRITISH TELECOM PLC,"5,648.96",13/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60087734,PRICEWATERHOUSE COOPERS,"30,973.44",12/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60086354,TAMESIDE METROPOLITAN BOROUGH COUNC,465.82,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60088182,COMPANIES HOUSE,13.00,20/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60088267,ITS TRAINING (UK) LTD,"1,980.00",05/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60088283,ITS TRAINING (UK) LTD,"3,838.00",05/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Miscellaneous Expenses,80012365,JEEVES INTERN,718.50,02/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Clothing - Protective Clothing,80013258,LJB CLOTHING,562.30,20/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60087434,PRIME PRODUCTION LTD,39.50,09/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60086980,PRIME PRODUCTION LTD,145.00,13/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60089111,PRIME PRODUCTION LTD,39.50,23/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60089135,PRIME PRODUCTION LTD,39.50,23/10/2017,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60089159,PRIME PRODUCTION LTD,54.50,23/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,60089200,CITY OF LONDON,"94,147.00",12/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Local Authorities - Thir,60089032,LONDON COUNCILS,"83,918.00",31/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Audit Fee,60089181,BDO LLP,"85,012.50",12/10/2017,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Audit Fee,60089192,BDO LLP,"10,500.00",12/10/2017,,,,,,,,,,,,,,,,,,,,,
