Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30053725,COMENSURA LIMITED,340.4,04/12/2014
Assurance,Assurance,Agency/Interim Hays,30053725,COMENSURA LIMITED,407.4,04/12/2014
Assurance,Assurance,Agency/Interim Hays,30053725,COMENSURA LIMITED,430.29,04/12/2014
Assurance,Assurance,Agency/Interim Hays,30053725,COMENSURA LIMITED,944.5,04/12/2014
Assurance,Assurance,Agency/Interim Hays,30053725,COMENSURA LIMITED,978.47,04/12/2014
Assurance,Assurance,Agency/Interim Hays,30053725,COMENSURA LIMITED,1317,04/12/2014
Assurance,Assurance,Agency/Interim Hays,30053725,COMENSURA LIMITED,1443.78,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,289.44,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,349.44,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,628.12,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,705.88,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,737.88,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,774.38,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,796.32,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,946.82,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,1040.33,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,1076.7,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,1102.5,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,1146.52,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,1311.63,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,1402.68,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,1470,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,1594.4,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,1932.75,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,1932.75,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,2096.53,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,2545.79,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,2670.25,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,2839.4,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,2845.3,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,2944.3,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,2995.05,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,3045,04/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30053725,COMENSURA LIMITED,3204.3,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,3.7,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,6.66,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,6.66,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,12.95,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,14.8,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,16.28,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,17.02,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,18.13,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,18.5,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,20,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,23.68,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,24.42,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,35.52,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,38,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,45,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,50,04/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30053725,COMENSURA LIMITED,50,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,105.42,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,175.18,04/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30053725,COMENSURA LIMITED,290.25,04/12/2014
