Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Assurance,Assurance,Other Services,0060124748,ROYAL MAIL GROUP LIMITED,"1,644.77",01/03/2019,,,
Assurance,Assurance,Other Services,0060124788,ROYAL MAIL GROUP LIMITED,"1,282.54",04/03/2019,,,
Assurance,Assurance,Stationery,0080023336,OFFICE DEPOT UK LTD,0.48,11/03/2019,,,
Assurance,Assurance,Advertising,0060124912,GOOD IMPRESSIONS (LONDON) LIMITED,120.00,28/03/2019,,,
Assurance,Assurance,Employee Expenses,0060126032,GREATER LONDON AUTHORITY,"3,348.87",28/03/2019,,,
Assurance,Assurance,Training,0060124554,SOUTH EAST EMPLOYERS,695.00,13/03/2019,,,
Assurance,Assurance,Training,0060123648,LLG LEGAL TRAINING,215.00,07/03/2019,,,
Assurance,Assurance,Training,0080024049,SOUTH WEST COUNCILS,"2,280.00",07/03/2019,,,
Assurance,Assurance,Professional Services,0060126155,BARNARD &  WESTWOOD LTD,295.27,28/03/2019,,,
Assurance,Assurance,Professional Services,0060126355,BARNARD &  WESTWOOD LTD,286.50,28/03/2019,,,
Assurance,Assurance,Professional Services,0060126448,BARNARD &  WESTWOOD LTD,86.60,29/03/2019,,,
Assurance,Assurance,Other Indirect Employee Expens,0080023861,MAYORESS' COMMITTEE,100.00,01/03/2019,,,
Assurance,Assurance,Other Indirect Employee Expens,0080023864,LONDON BOROUGH OF CAMDEN,85.00,01/03/2019,,,
Assurance,Assurance,Professional Services,0080024285,THE BARNET BAND,200.00,12/03/2019,,,
Assurance,Assurance,Other Indirect Employee Expens,0080024291,MAYOR LBE CHARITY APPEAL FUND,10.00,12/03/2019,,,
Assurance,Assurance,Other Indirect Employee Expens,0080024293,MAYOR'S CHARITY,130.00,19/03/2019,,,
Assurance,Assurance,Other Indirect Employee Expens,0080024379,MAYOR SUTTON'S CHARITY FUND,12.00,27/03/2019,,,
Assurance,Assurance,Other Indirect Employee Expens,0080023863,ROYAL BOROUGH OF GREENWICH,35.00,04/03/2019,,,
Assurance,Assurance,COMMUNICATION REAL,0060125245,THOMAS FATTORINI LTD,165.19,27/03/2019,,,
Assurance,Assurance,Professional Services,0060123187,PRICEWATERHOUSE COOPERS,"25,000.00",05/03/2019,,,
Assurance,Assurance,Translation Exp / Interpret,0060125609,PRIME PRODUCTION LTD,47.00,13/03/2019,,,
Assurance,Assurance,Software Licences & Support,0060126461,INTEC FOR BUSINESS LIMITED,"11,544.99",28/03/2019,,,
Assurance,Assurance,Ttl IT & Comms,0060124858,MERITEC LTD,"1,795.00",01/03/2019,,,
Assurance,Assurance,Translation Exp / Interpret,0060125422,REDACTED - PERSONAL DATA,735.00,28/03/2019,,,
Assurance,Assurance,Subscriptions,0060124837,CABINET OFFICE,"4,150.00",01/03/2019,,,
Assurance,Assurance,Subscriptions,0060126651,CABINET OFFICE,350.00,26/03/2019,,,
Assurance,Assurance,Software Licences & Support,0080023857,SAFETY MEDIA LTD,300.00,01/03/2019,,,
Central Expenses,Central Expenses,Other Establishments - Third P,0060123606,CITY OF LONDON,"98,507.00",07/03/2019,,,
Central Expenses,Central Expenses,Grant Payments,0060124762,CITY OF LONDON,"73,238.00",04/03/2019,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0273657,LEE VALLEY REGIONAL PARK AUTH.,"28,597.64",14/03/2019,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0273055,GREATER LONDON AUTHORITY,"3,396,341.00",11/03/2019,,,
Central Expenses,Central Expenses,Pensions To Retired Employees,0060126021,LONDON PENSIONS FUND AUTHORITY,"1,992.65",19/03/2019,,,
Central Expenses,Central Expenses,Pensions To Retired Employees,0060126039,LONDON PENSIONS FUND AUTHORITY,"1,992.65",19/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0060126308,GRISTWOOD & TOM LTD,220.00,28/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0060125054,JOHNSON AUSTIN LIMITED,500.00,06/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0060125056,JOHNSON AUSTIN LIMITED,225.00,06/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0060126279,JOHNSON AUSTIN LIMITED,500.00,22/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0060126861,JOHNSON AUSTIN LIMITED,500.00,29/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0060126881,JOHNSON AUSTIN LIMITED,450.00,29/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024716,THOMPSONS SOLICITORS,"1,935.00",28/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080023990,IRWIN MITCHELL LLP,"26,687.20",06/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024678,IRWIN MITCHELL LLP,350.00,25/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0060104715,WEIGHTMANS LLP,"1,199.00",06/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0060125274,WEIGHTMANS LLP,"1,100.00",14/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0060125328,WEIGHTMANS LLP,"1,241.50",14/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024487,OGR STOCK DENTON LLP,"70,000.00",21/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080024048,BROWNE JACOBSON SOLS.,"24,000.00",07/03/2019,,,
Central Expenses,Central Expenses,Insurance Claims,0080023273,KINDERTONS LTD,"7,795.98",22/03/2019,,,
