Directorate,Service Area,Expenditure Type,Ref.Doc.,Vendor Name,Expenditure over �500 (exc VAT),Payment Date
Assurance,Governance,Agency/Interim Hays,8900000173,Comensura Limited,610.21,17/04/2013
Assurance,Governance,Agency/Interim Hays,8900000174,Comensura Limited,610.21,24/04/2013
Assurance,Governance,Equipment and Materials Purchase,5100414806,Thomas Fattorini Ltd,"6,870.52",12/04/2013
Assurance,Governance,Printing-Contract,5100414838,Financial Data Management Ltd,"1,744.54",12/04/2013
Assurance,Governance,Telephones Calls,5100414786,British Telecom Plc,"9,174.08",12/04/2013
Assurance,Governance,Training,5100413501,PDP Training,695,03/04/2013
Assurance,Internal Audit & CAFT,Consultants Fees,5100414849,Pricewaterhouse Coopers,"5,500.00",12/04/2013
Assurance,Internal Audit & CAFT,Hardware Purchases,5100414533,Insight Direct (Uk) Ltd,954.15,30/04/2013
Assurance,Internal Audit & CAFT,Professional Services,5100414850,Pricewaterhouse Coopers,"5,250.00",12/04/2013
Assurance,Internal Audit & CAFT,Professional Services,5100414850,Pricewaterhouse Coopers,"7,000.00",12/04/2013
Assurance,Internal Audit & CAFT,Professional Services,5100414850,Pricewaterhouse Coopers,"7,500.00",12/04/2013
Assurance,Internal Audit & CAFT,Subscriptions,5100413483,Tameside Metropolitan Borough Counc,"1,442.00",03/04/2013
Central Expenses,Central Expenses,Bank Charges,101019697,CAPITA BUSINESS SE,"5,084.04",26/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156870,Allianz Insurance Plc,950.39,19/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156874,Allweis & Company,"1,350.00",19/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156872,Allweis & Company,"3,023.40",19/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100414044,Browne Jacobson Sols.,"1,870.00",08/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100414721,Browne Jacobson Sols.,776,11/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100414977,Browne Jacobson Sols.,"2,247.00",16/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156899,C W Law Solicitors,"8,000.00",19/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100414048,Clyde & Co Llp,826.5,08/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100414047,Clyde & Co Llp,"1,000.00",08/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100414901,Clyde & Co Llp,"3,240.00",15/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100414976,Clyde & Co Llp,"1,260.00",16/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156744,Colemans-CTTS Solicitors,"13,500.00",12/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900157094,Dac Beachcroft,"19,000.00",25/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156745,Department For Work & Pensions,600,12/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156896,Department For Work & Pensions,566,19/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156897,Department For Work & Pensions,615,19/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900157073,Department For Work & Pensions,600,26/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900157072,Department For Work & Pensions,615,26/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900157074,Enterprise Rent A Car,"2,246.87",26/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156916,Golden Solicitors,"17,750.00",19/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156914,Jefferies Solicitors,"4,000.00",19/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156912,JMP Solicitors,"3,900.00",19/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100414046,Johnson Austin Partnership LLP,"2,200.00",08/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100414417,Johnson Austin Partnership LLP,975,09/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100413418,Kennedys,"1,248.00",03/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100414049,Kennedys,"4,902.00",08/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100414415,Kennedys,864,09/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100414413,Kennedys,924,09/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100414412,Kennedys,"1,406.00",09/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100414903,Kennedys,650,15/04/2013
Central Expenses,Central Expenses,Insurance Claims,5100414904,Kennedys,"1,719.00",15/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900157075,Lamb Brooks Solicitors,"1,769.75",26/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900157102,Lawcomm Solicitors,"5,000.00",26/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156768,LV=,"2,440.00",12/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156919,Moore Blatch Solicitors,"8,500.00",19/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156173,Navcar Limited,"3,454.32",05/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156791,QDOS Accident Assistance Ltd,"4,953.21",15/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156041,REDACTED - PERSONAL DATA,500,03/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156044,REDACTED - PERSONAL DATA,750,03/04/2013
Central Expenses,Central Expenses,Insurance Claims,1900156176,REDACTED - PERSONAL DATA,550,05/04/2013
Central Expenses,Central Expenses,Insurance Claims,1700006372,REDACTED - PERSONAL DATA,"-5,000.00",08/04/2013
