Delivery Unit,Directorate,Account Code Description,Reference,Vendor," Expenditure
Amount (Exl  VAT) ",Payment Date
Commercial,Parking & Infrastructure,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,769.37 ",11/05/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30120846,COMENSURA LIMITED, 3.00 ,11/05/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30120846,COMENSURA LIMITED, 3.00 ,11/05/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30120846,COMENSURA LIMITED, 3.00 ,11/05/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30120846,COMENSURA LIMITED, 3.00 ,11/05/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30120846,COMENSURA LIMITED, 3.00 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED, 295.20 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED,-1.41 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,950.00 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,402.68 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,052.01 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,600.00 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,600.00 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,249.15 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 3,484.71 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,069.40 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED, 588.74 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,874.38 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,874.38 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,874.38 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 5,072.90 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED, 295.20 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED,-1.41 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED,-0.66 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED, 137.76 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED, 144.32 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED,-0.69 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED,-0.69 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED, 144.32 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,186.05 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED,-3.25 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,805.40 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,382.15 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,843.26 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,843.26 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,843.26 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,134.90 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,523.52 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED, 766.08 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED, 766.08 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,168.90 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED,-3.72 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,207.66 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED, 854.50 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,105.05 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,165.62 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,233.20 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED, 800.00 ,11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 2,069.40 ",11/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30120846,COMENSURA LIMITED," 1,308.80 ",11/05/2016
