Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60101019,ASSOCIATION OF ELECTORAL ADMINISTRA,495.00,26/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Consultants Fees,80015310,ANTHONY COLLINS SOLICITORS LLP,441.00,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Consultants Fees,80015861,JANE SCANNELLLTD,"4,172.60",07/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60098944,ROYAL AIR FORCE MUSEUM,"6,200.00",14/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Advertising,60101339,LONDON BOROUGH OF HACKNEY,"3,383.00",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Advertising,60099231,HINT MEDIA LTD,"2,300.00",22/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Service Charges,80016040,CASABLANCA MARQUEES LTD,800.00,16/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80016266,ALLIANCE DISPOSABLES LTD,617.80,22/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,80016415,ANCHORPOINT GROUP LTD,419.25,23/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,80016532,OFFICE STATIONERY,249.00,28/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,80016550,JUSTWIPE LTD,249.00,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60099531,CIPFA BUSINESS LIMITED,"2,240.00",22/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Publications,10014011,CONFABULATE LTD,"3,900.00",19/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80016140,THE MAYOR'S CHARITY,60.00,23/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80016141,MAYOR'S CHARITY APPEAL AC'T  A,300.00,23/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80016395,FRIENDSOFCHELSEACOMM'TYHOSPSCH,60.00,23/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80016508,DEPUTY MAYOR'S RECEIPS FOR TRAVEL TO EVENTS,141.65,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80016136,THE MAYOR OF WANDSWORTH CHARIT,60.00,23/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80016224,MAYOR OF ENFIELD APPEAL FUND,30.00,23/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,80016256,S7 CHAUFFEURS LTD,982.50,23/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Ttl IT & Comms,60100587,BRITISH TELECOM PLC,"6,133.88",20/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,60098335,BARNARD &  WESTWOOD LTD,195.78,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Consultants Fees,60100576,ITS TRAINING (UK) LTD,"6,000.00",27/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Consultants Fees,60100674,ITS TRAINING (UK) LTD,"1,338.00",27/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Ttl IT & Comms,60100716,INTEC FOR BUSINESS LIMITED,"10,995.23",28/03/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Translation Exp / Interpret,60097640,REDACTED - PERSONAL DATA,"1,322.50",06/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Local Authorities - Thir,60099547,CITY OF LONDON,"83,918.00",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80015911,PAYPOINT NETWORK LTD,563.50,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80016047,PAYPOINT NETWORK LTD,544.41,12/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80016362,PAYPOINT NETWORK LTD,574.08,23/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Debt management expenses,60100743,LINK TREASURY SERVICES T/AS,"1,500.00",21/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60098100,CITY SUBURBAN TREE SURGEONS LTD,214.50,08/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016401,BRITISH TELECOM PLC,"1,796.19",27/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60088600,WEIGHTMANS LLP,230.00,09/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60089306,WEIGHTMANS LLP,85.00,27/03/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60099500,WEIGHTMANS LLP,"1,168.00",27/03/2018,,,,,,,,,,,,,,,,,,,,,
