Division,Directorate,Rate Description,Vendor,"Expenditure
Amount (Exl  VAT)",Week Ending,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1550.88,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,648,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,681.38,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1519.55,07/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,569.45,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1259.65,07/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2109.32,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,917.63,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1383.84,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1263.97,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1250.66,07/10/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,5.18,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1301.4,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1249.57,07/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,849.6,07/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,657.56,07/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,813.96,07/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1005.48,07/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,758.09,07/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,870.24,07/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,813.96,07/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,849.97,07/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,627.51,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1740.61,07/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1465.92,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1425.97,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,655.67,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,585.47,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,407.92,07/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1340.64,07/10/2018,,,
Adults and Communities,Adults and Communities,Travel,MATRIX MCM LTD,78.75,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1686.24,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1874.88,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1686.24,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1299.23,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1299.23,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1299.23,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1344.16,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,889.84,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.45,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.45,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1411.2,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1370.88,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.44,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1301.04,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1369.44,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2416.2,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1317.96,07/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1688.46,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1979.1,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2108,07/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2506.45,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1650.24,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.37,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,141.05,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1417.32,07/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,728.94,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1417.32,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1396.8,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,07/10/2018,,,
