Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Voluntary Associations - Third,50027984,BARNET MENCAP,"11,142.65",24/02/2021
Delivery Units,Adults and Health,Other Services,1006203101,RECRUITMENT TEAM NINE LIMITED,270,24/02/2021
Delivery Units,Adults and Health,Equipment and Materials Purcha,1006749201,MILLBROOK HEALTHCARE GROUP,"220,538.81",02/02/2021
Delivery Units,Adults and Health,Equipment and Materials Purcha,1006749301,MILLBROOK HEALTHCARE GROUP,"36,991.12",02/02/2021
Delivery Units,Adults and Health,Equipment and Materials Purcha,1006778801,MILLBROOK HEALTHCARE GROUP,"36,991.12",03/02/2021
Delivery Units,Adults and Health,Equipment and Materials Purcha,1006779901,MILLBROOK HEALTHCARE GROUP,"216,163.19",03/02/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1006744602,AGE UK BARNET,"37,500.00",02/02/2021
Delivery Units,Adults and Health,Health authorities - Third Par,1006816001,THE BARNETGROUP LIMITED,"33,333.34",04/02/2021
Delivery Units,Adults and Health,Health authorities - Third Par,1006816101,THE BARNETGROUP LIMITED,"28,333.34",04/02/2021
Delivery Units,Adults and Health,Other Services,1006777602,BARNET MENCAP,"28,583.33",04/02/2021
Delivery Units,Adults and Health,Voluntary Associations - Third,1006820402,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,268.25",04/02/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1006822202,INCLUSION BARNET,"10,123.23",09/02/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1006921602,AGE UK BARNET,"37,500.00",11/02/2021
Delivery Units,Adults and Health,Other Services,1006927602,POHWER,"4,303.00",17/02/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1007110102,PRT BARNET CARERS CENTRE,"28,090.92",17/02/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1007285002,BARNET CITIZENS ADVICE BUREAU,"119,205.25",24/02/2021
Delivery Units,Adults and Health,Other Establishments - Third P,1004424401,HERTFORDSHIRE PARTNERSHIP,"11,466.22",15/02/2021
