Category,Type,Total Number,Total %
Gender,Female,965,59.02%
Gender,Male,659,40.31%
Gender,Unknown,11,0.67%
Age Band,Under 18-21,24,1.47%
Age Band,22-29,184,11.25%
Age Band,30-39,348,21.28%
Age Band,40-49,373,22.81%
Age Band,50-64,632,38.65%
Age Band,65-74,64,3.91%
Age Band,75+,10,0.61%
Ethnic Group,(blank),183,11.19%
Ethnic Group,WHITE - BRITISH,742,45.38%
Ethnic Group,OTHER BLACK BACKGROUND,26,1.59%
Ethnic Group,BLACK OR BLACK BRITISH - AFRICAN,113,6.91%
Ethnic Group,WHITE - OTHER,132,8.07%
Ethnic Group,ASIAN OR ASIAN BRITISH - INDIAN,100,6.12%
Ethnic Group,BLACK OR BLACK BRITISH - CARIBBEAN,108,6.61%
Ethnic Group,CHINESE,7,0.43%
Ethnic Group,WHITE IRISH,55,3.36%
Ethnic Group,OTHER ASIAN BACKGROUND,18,1.10%
Ethnic Group,NOT KNOWN,65,3.98%
Ethnic Group,MIXED - WHITE AND BLACK CARIBBEAN,14,0.86%
Ethnic Group,ASIAN OR ASIAN BRITISH - BANGLADESHI,19,1.16%
Ethnic Group,OTHER MIXED BACKGROUND,15,0.92%
Ethnic Group,ASIAN OR ASIAN BRITISH - PAKISTANI,12,0.73%
Ethnic Group,MIXED - WHITE AND ASIAN,10,0.61%
Ethnic Group,OTHER ETHNIC GROUP,5,0.31%
Ethnic Group,MIXED - WHITE AND BLACK AFRICAN,10,0.61%
Disabled Y/N,(blank),174,10.64%
Disabled Y/N,N,1275,77.98%
Disabled Y/N,P,110,6.73%
Disabled Y/N,Y,76,4.65%
Same gender as at birth,No/prefer not to say,6,0.37%
Same gender as at birth,(blank),1410,86.24%
Same gender as at birth,Yes,219,13.39%
Sexual Orientation,(blank),239,14.62%
Sexual Orientation,HETEROSEXUAL,1078,65.93%
Sexual Orientation,INFORMATION REFUSED,274,16.76%
Sexual Orientation,GAY MAN,19,1.16%
Sexual Orientation,BISEXUAL,10,0.61%
Sexual Orientation,GAY WOMAN/ LESBIAN,15,0.92%
Sexual Orientation,OTHER,0,0.00%
Religion or Belief,(blank),183,11.19%
Religion or Belief,CHRISTIAN,685,41.90%
Religion or Belief,NO RESPONSE ON FAITH,34,2.08%
Religion or Belief,ATHEIST,65,3.98%
Religion or Belief,NO RELIGION,220,13.46%
Religion or Belief,MUSLIM,75,4.59%
Religion or Belief,PREFER NOT TO SAY,136,8.32%
Religion or Belief,SIKH,7,0.43%
Religion or Belief,BUDDHIST,9,0.55%
Religion or Belief,HINDU,79,4.83%
Religion or Belief,OTHER FAITH,47,2.87%
Religion or Belief,JEWISH,41,2.51%
Religion or Belief,AGNOSTIC,43,2.63%
Religion or Belief,JAIN,6,0.37%
Religion or Belief,NO FORM RETURNED,5,0.31%
Civil Status ,CIVIL PARTNER,15,0.92%
Civil Status ,COHAB,125,7.65%
Civil Status ,DIVORCED,65,3.98%
Civil Status ,MARRIED,554,33.88%
Civil Status ,PREFER NOT TO SAY,90,5.50%
Civil Status ,SEPERATED,19,1.16%
Civil Status ,SINGLE,548,33.52%
Civil Status ,UNKNOWN,211,12.91%
Civil Status ,WIDOWED,8,0.49%
