Frequency,Ref,Indicator title,Polarity,2019/20 Target,Q3 2019/20 Target,Q3 2019/20 Result,Q2 2018/19 Target,Direction of Travel,Rag Rating
Quarterly,AC/S9 ASCOF2A (2),"Permanent admissions to residential and nursing care homes, per 100,000 population age 65+",Smaller is Better,490,383.25,377.8,259.7,Not comparable,Green
Quarterly,AC/C14,"Permanent admissions to residential and nursing care homes, per 100,000 population age 18-64",Smaller is Better,12,9.75,6.22,3.3,Not comparable,Green
Quarterly,AC/C22,"New admissions to residential care for working age adults, per 100,000 population, MH only",Smaller is Better,7.5,5.7,0.83,New 2019/20,Not comparable,Green
Quarterly,AC/S6 (ASCOF 1H),"Percentage of adults with mental health needs who live independently, with or without support",Bigger is Better,83%,83%,69.70%,83.50%,W (-16.6%),Red
Quarterly,AC/S3 (ASCOF 1G),Percentage of adults with learning disabilities who live in their own home or with their family ,Bigger is Better,75%,74%,76.70%,78.40%,W (-2.2%),Green
Quarterly,AC/C12,"Number of delayed transfers of care from hospital per 100,000 population (aged 18+) which are attributable to NHS + Social Care + Both",Smaller is Better,6.84,7.19,9.64,7,Not comparable,Red
Quarterly,AC/C13 (ASCOF 2C/2),"Delayed transfers of care from hospital per day per 100,000 population which are attributable to adult social care only ",Smaller is Better,2.03,2.07,3.23,1.2,Not comparable,Red
Annual,AC/S10 (ASCOF 1B),Percentage of people who feel in control of their own lives,Bigger is Better,73%,75.80%,72.20%,75.80%,W (-4.7%),Green
Quarterly,AC/C23,"People signposted to information, advice and guidance (not available until end Q1)",Bigger is Better,Monitor,Monitor,3087,New 2019/20,Not comparable,No Rag Rating
Quarterly,AC/C24,Referrals to voluntary sector organisations at first contact (not available until end Q1),Bigger is Better,Monitor,Monitor,1763,New 2019/20,Not comparable,No Rag Rating
Quarterly,AC/C25,Number of Extra Care beds in Ansell Court which are filled (snapshot),Bigger is Better,53,39,45,New 2019/20,Not comparable,Green
Quarterly,AC/C26,"Proportion of people receiving reablement who go on to require a long term service (SALT measure, not available until end Q1)",Smaller is Better,Monitor,Monitor,13.48%,New 2019/20,Not comparable,No Rag Rating
Quarterly,AC/C27,"Proportion of people with a reduction in support needs following telecare referral  (not available until end Q1), ",bigger is Better,Monitor,Monitor,408,New 2019/20,Not comparable,No Rag Rating
Quarterly,AC/C29,"Percent of population taking park in sport and physical activity at least twice in the last month (as defined by active lives, measured twice a year) ",bigger is Better,60%,60%,64.30%,New for 2019/20,Not comparable,Green
Quarterly,AC/C30,Number of FAB card holders following FAB2 campaign,bigger is Better,22000,21000,24630,New 2019/20,Not comparable,Green
Quarterly,AC/C31,Number of participants engaged in targeted programmes,bigger is Better,690,195,196,New 2019/20,Not comparable,Green
Quarterly,AC/C33,Conversion rate safeguarding concerns to Section 42 enquiries,Bigger is better,Monitor,Monitor,0.237,New for 2019/20,Not comparable,No Rag Rating
Quarterly,CS/C1,Complex repeat ASB cases to be problem solved through Community Safety MARAC ,Bigger is better,30,7,22,New for 2019/20,Not comparable,Green
Quarterly,CS/C2,Number of residents signed up to OWL,Bigger is better,Monitor,Monitor,24302,New for 2019/20,Not comparable,No Rag Rating
Quarterly,CS/C3,Overall crime rate in Barnet (Total Notifiable Offences),Smaller is Better,Monitor,Monitor,71.99,70.3,W (2.4%),No Rag Rating
Quarterly,CS/C4,Overall rate of burglary in Barnet,Smaller is Better,Monitor,Monitor,9.34,New for 2019/20,Not comparable,No Rag Rating
Quarterly,CS/C5,Numbers of PSPOs implemented,bigger is better,3,3,5,New for 2019/20,Not comparable,Green
Quarterly,CS/C6,Volume of ASB calls to police,Smaller is Better,7855,7855,9574,New for 2019/20,Not comparable,Red
Quarterly,CS/C7,Number of multi-agency action plans in place to address high impact ASB and environmental crime areas,Bigger is better,6,6,12,New for 2019/20,Not comparable,Green
Quarterly,CS/C8,Number of community engagement and communication campaigns delivered per year,Bigger is better,2,Annual Target,Due Q4 19/20,New for 2019/20,Not comparable,No Rag Rating
Quarterly,CS/C9,Number of racist and religious hate crimes reported ,N/A,Monitor,monitor,770,733,W (6.9%),No Rag Rating
Quarterly,CS/C10,Number of Hate Crime Reporting Centres in Barnet,Bigger is Better,10,10,9,New for 2019/20,Not comparable,Amber
Quarterly,CS/C11,Number of residents signed up as hate crime Awareness Champions,Bigger is better,50,40,255,New for 2019/20,Not comparable,Green
Quarterly,CS/C12,Number of training sessions delivered across the partnership,Bigger is better,10,6,6,New for 2019/20,Not comparable,Green
Quarterly,CS/C13,Number of staff to receive training across the partnership  ,Bigger is better,100,58,53,New for 2019/20,Not comparable,Amber
Quarterly,CS/C14,Number of Hate Crime Awareness workshops delivered ,Bigger is better,5,4,7,New for 2019/20,Not comparable,Green
