﻿Offense Date,Offence,Area,Gender,Age,Paid ,Paid Amount
12/02/2019,Cigarette,Finchley Church End ,Male,16-25,Paid ,£100.00
12/02/2019,Cigarette,Finchley Church End ,Female,16-25,Paid ,£100.00
12/02/2019,Cigarette,Totteridge,Female,26-35,Paid ,£100.00
12/02/2019,Cigarette,East Finchley,Male,26-35,Paid ,£100.00
12/02/2019,Cigarette,Finchley Church End ,Male,26-35,Paid ,£100.00
12/02/2019,Spitting,Finchley Church End ,Male,36-45,Paid ,£100.00
12/02/2019,Cigarette,Finchley Church End ,Male,46-59,Paid ,£100.00
13/02/2019,Spitting,High Barnet,Male,16-25,Paid ,£100.00
13/02/2019,Cigarette,Finchley Church End,Male,26-35,Paid ,£100.00
13/02/2019,Cigarette,East Finchley,Male,26-35,Paid ,£100.00
13/02/2019,Cigarette,High Barnet,Female,36-45,Paid ,£100.00
13/02/2019,Cigarette,High Barnet,Male,36-45,Paid ,£100.00
13/02/2019,Spitting,Oakleigh,Male,46-59,Paid ,£100.00
13/02/2019,Cigarette,High Barnet,Female,60+,Paid ,£100.00
13/02/2019,Cigarette,East Finchley,Male,26-35,Not paid ,£0.00
13/02/2019,Cigarette,Totteridge,Female,60+,Not paid ,£0.00
13/02/2019,Cigarette,High Barnet,Male,60+,Not paid ,£0.00
14/02/2019,Cigarette,High Barnet,Female,16-25,Paid ,£100.00
14/02/2019,Cigarette,High Barnet,Male,26-35,Paid ,£100.00
14/02/2019,Cigarette,Burnt Oak,Male,36-45,Paid ,£100.00
14/02/2019,Cigarette,Mill Hill,Male,36-45,Paid ,£100.00
14/02/2019,Spitting,High Barnet,Male,36-45,Paid ,£100.00
14/02/2019,Cigarette,West Hendon,Female,36-45,Paid ,£100.00
14/02/2019,Cigarette,High Barnet,Female,46-59,Paid ,£100.00
14/02/2019,Cigarette,West Hendon,Male,46-59,Paid ,£100.00
14/02/2019,Cigarette,Golders Green,Male,60+,Paid ,£100.00
14/02/2019,Cigarette,West Hendon,Male,26-35,Not paid ,£0.00
14/02/2019,Cigarette,High Barnet,Female,36-45,Not paid ,£0.00
14/02/2019,Spitting,Colindale,Male,36-45,Not paid ,£0.00
14/02/2019,Cigarette,Golders Green,Male,46-59,Not paid ,£0.00
15/02/2019,Cigarette,Totteridge,Female,16-25,Paid ,£100.00
15/02/2019,Cigarette,Golders Green,Male,16-25,Paid ,£100.00
15/02/2019,Cigarette,Golders Green,Female,16-25,Paid ,£100.00
15/02/2019,Cigarette,Totteridge,Female,26-35,Paid ,£100.00
15/02/2019,Cigarette,Totteridge,Female,26-35,Paid ,£100.00
15/02/2019,Cigarette,Totteridge,Male,36-45,Paid ,£100.00
15/02/2019,Cigarette,Golders Green,Female,46-59,Paid ,£100.00
15/02/2019,Cigarette,Finchley Church End,Male,26-35,Not paid ,£0.00
15/02/2019,Cigarette,Golders Green ,Female,36-45,Not paid ,£0.00
15/02/2019,Cigarette,Finchley Church End,Male,46-59,Not paid ,£0.00
18/02/2019,Cigarette,Golders Green ,Female,16-25,Paid ,£100.00
18/02/2019,Cigarette,Golders Green ,Female,26-35,Paid ,£100.00
18/02/2019,Spitting,Hendon,Male,36-45,Paid ,£100.00
18/02/2019,Cigarette,Golders Green ,Male,36-45,Paid ,£100.00
18/02/2019,Cigarette,Golders Green ,Female,36-45,Paid ,£100.00
18/02/2019,Fly Tipping,Childs Hill,Female,60+,Paid ,£400.00
18/02/2019,Cigarette,Golders Green ,Male,46-59,Not paid ,£0.00
19/02/2019,Cigarette,Finchley Church End ,Male,Unknown,Paid ,£100.00
19/02/2019,Cigarette,Golders Green ,Male,16-25,Paid ,£100.00
19/02/2019,Cigarette,Golders Green ,Male,26-35,Paid ,£100.00
19/02/2019,Cigarette,Golders Green ,Male,26-35,Paid ,£100.00
19/02/2019,Cigarette,Finchley Church End ,Male,26-35,Paid ,£100.00
19/02/2019,Cigarette,Golders Green ,Male,26-35,Paid ,£100.00
19/02/2019,Cigarette,Burnt Oak,Female,36-45,Paid ,£100.00
19/02/2019,Cigarette,Golders Green ,Male,36-45,Paid ,£100.00
19/02/2019,Cigarette,Finchley Church End ,Male,46-59,Paid ,£100.00
19/02/2019,Cigarette,Finchley Church End ,Male,46-59,Paid ,£100.00
19/02/2019,Cigarette,Golders Green ,Male,60+,Paid ,£100.00
19/02/2019,Cigarette,Golders Green ,Male,16-25,Not paid ,£0.00
19/02/2019,Cigarette,High Barnet,Female,16-25,Not paid ,£0.00
19/02/2019,Cigarette,Finchley Church End ,Male,26-35,Not paid ,£0.00
19/02/2019,Cigarette,Finchley Church End ,Male,36-45,Not paid ,£0.00
19/02/2019,Cigarette,Burnt Oak,Male,46-59,Not paid ,£0.00
19/02/2019,Cigarette,Finchley Church End ,Male,46-59,Not paid ,£0.00
19/02/2019,Cigarette,Finchley Church End ,Male,46-59,Not paid ,£0.00
20/02/2019,Cigarette,Finchley Church End ,Male,16-25,Paid ,£100.00
20/02/2019,Cigarette,Golders Green ,Male,26-35,Paid ,£100.00
20/02/2019,Spitting,Finchley Church End,Male,26-35,Paid ,£100.00
20/02/2019,Cigarette,Golders Green ,Male,26-35,Paid ,£100.00
20/02/2019,Cigarette,Golders Green ,Male,26-35,Paid ,£100.00
20/02/2019,Spitting,Finchley Church End,Male,26-35,Paid ,£100.00
20/02/2019,Cigarette,Finchley Church End ,Male,46-59,Paid ,£100.00
20/02/2019,Cigarette,Finchley Church End ,Male,46-59,Paid ,£100.00
20/02/2019,Cigarette,East Finchley,Male,46-59,Paid ,£100.00
20/02/2019,Cigarette,High Barnet,Female,26-35,Not paid ,£0.00
20/02/2019,Cigarette,Finchley Church End ,Male,36-45,Not paid ,£0.00
20/02/2019,Cigarette,Totteridge,Female,36-45,Not paid ,£0.00
20/02/2019,Cigarette,Finchley Church End ,Male,46-59,Not paid ,£0.00
21/02/2019,Cigarette,Burnt Oak,Male,16-25,Paid ,£100.00
21/02/2019,Cigarette,Edgware,Male,26-35,Paid ,£100.00
21/02/2019,Cigarette,Edgware,Male,36-45,Paid ,£100.00
21/02/2019,Cigarette,Edgware,Male,36-45,Paid ,£100.00
21/02/2019,Cigarette,Edgware,Male,36-45,Paid ,£100.00
21/02/2019,Cigarette,Totteridge,Female,36-45,Paid ,£100.00
21/02/2019,Cigarette,Edgware,Male,46-59,Paid ,£100.00
21/02/2019,Cigarette,Burnt Oak,Male,46-59,Paid ,£100.00
21/02/2019,Fly Tipping,Burnt Oak,Male,Unknown,Not paid ,£0.00
21/02/2019,Cigarette,Edgware,Male,16-25,Not paid ,£0.00
21/02/2019,Cigarette,Edgware,Male,26-35,Not paid ,£0.00
21/02/2019,Cigarette,Burnt Oak,Male,26-35,Not paid ,£0.00
21/02/2019,Cigarette,Burnt Oak,Male,46-59,Not paid ,£0.00
22/02/2019,Food,Edgware,Male,16-25,Paid ,£100.00
22/02/2019,Cigarette,Edgware,Male,26-35,Paid ,£100.00
22/02/2019,Cigarette,Edgware,Male,26-35,Paid ,£100.00
22/02/2019,Cigarette,Edgware,Female,36-45,Paid ,£100.00
22/02/2019,Cigarette,Edgware,Male,36-45,Paid ,£100.00
22/02/2019,Cigarette,Burnt Oak,Male,36-45,Paid ,£100.00
22/02/2019,Cigarette,Edgware,Male,36-45,Paid ,£100.00
22/02/2019,Cigarette,Burnt Oak,Male,46-59,Paid ,£100.00
22/02/2019,Cigarette,Edgware,Male,46-59,Paid ,£100.00
22/02/2019,Spitting,Edgware,Male,60+,Paid ,£100.00
22/02/2019,Cigarette,Burnt Oak,Male,Unknown,Not paid ,£0.00
22/02/2019,Fly Tipping,Burnt Oak,Female,Unknown,Not paid ,£0.00
22/02/2019,Fly Tipping,Burnt Oak,Male,Unknown,Not paid ,£0.00
22/02/2019,Cigarette,Edgware,Female,26-35,Not paid ,£0.00
22/02/2019,Cigarette,Edgware,Male,26-35,Not paid ,£0.00
22/02/2019,Cigarette,Burnt Oak,Male,36-45,Not paid ,£0.00
25/02/2019,Cigarette,Burnt Oak,Female,36-45,Paid ,£100.00
25/02/2019,Cigarette,Edgware,Female,36-45,Paid ,£100.00
25/02/2019,Cigarette,Edgware,Male,36-45,Paid ,£100.00
25/02/2019,Cigarette,Edgware,Male,46-59,Paid ,£100.00
25/02/2019,Cigarette,Edgware,Male,46-59,Paid ,£100.00
25/02/2019,Printed Lite,Edgware,Male,60+,Paid ,£80.00
25/02/2019,Cigarette,Edgware,Female,16-25,Not paid ,£0.00
25/02/2019,Spitting,Edgware,Male,36-45,Not paid ,£0.00
25/02/2019,Cigarette,Hendon,Female,46-59,Not paid ,£0.00
26/02/2019,Cigarette,Edgware,Female,26-35,Paid ,£100.00
26/02/2019,Cigarette,Totteridge,Male,26-35,Paid ,£100.00
26/02/2019,Cigarette,Golders Green ,Male,26-35,Paid ,£100.00
26/02/2019,Cigarette,Totteridge,Male,26-35,Not paid ,£0.00
26/02/2019,Cigarette,Edgware,Female,26-35,Not paid ,£0.00
26/02/2019,Cigarette,Burnt Oak,Male,26-35,Not paid ,£0.00
26/02/2019,Cigarette,Golders Green ,Male,26-35,Not paid ,£0.00
26/02/2019,Cigarette,Golders Green ,Male,26-35,Not paid ,£0.00
26/02/2019,Cigarette,Edgware,Male,26-35,Not paid ,£0.00
26/02/2019,Cigarette,East Barnet,Female,36-45,Not paid ,£0.00
26/02/2019,Cigarette,Finchley Church End,Male,36-45,Not paid ,£0.00
27/02/2019,Fly Tipping,Edgware,Male,Unknown,Paid ,£400.00
27/02/2019,Fly Tipping,Finchley Church End,Male,Unknown,Paid ,£400.00
27/02/2019,Cigarette,Edgware,Male,16-25,Paid ,£100.00
27/02/2019,Cigarette,Finchley Church End,Male,16-25,Paid ,£100.00
27/02/2019,Cigarette,Finchley Church End,Male,26-35,Paid ,£100.00
27/02/2019,Cigarette,Finchley Church End,Male,36-45,Paid ,£100.00
27/02/2019,Cigarette,Finchley Church End,Male,36-45,Paid ,£100.00
27/02/2019,Cigarette,Finchley Church End,Male,36-45,Paid ,£100.00
27/02/2019,Cigarette,Finchley Church End,Male,36-45,Paid ,£100.00
27/02/2019,Cigarette,Finchley Church End,Male,36-45,Paid ,£100.00
27/02/2019,Cigarette,Colindale,Male,46-59,Paid ,£100.00
27/02/2019,Cigarette,Edgware,Male,Unknown,Not paid ,£0.00
27/02/2019,Fly Tipping,Golders Green,Male,Unknown,Not paid ,£0.00
27/02/2019,Fly Tipping,Finchley Church End,Male,Unknown,Not paid ,£0.00
27/02/2019,Transfer Note,Golders Green,Male,Unknown,Not paid ,£0.00
27/02/2019,Cigarette,Colindale,Male,36-45,Not paid ,£0.00
28/02/2019,Cigarette,Edgware,Male,16-25,Paid ,£100.00
28/02/2019,Cigarette,Burnt Oak,Female,26-35,Paid ,£100.00
28/02/2019,Cigarette,Golders Green ,Female,26-35,Paid ,£100.00
28/02/2019,Cigarette,Golders Green ,Female,26-35,Paid ,£100.00
28/02/2019,Cigarette,Edgware,Female,26-35,Paid ,£100.00
28/02/2019,Cigarette,Golders Green ,Female,26-35,Paid ,£100.00
28/02/2019,Cigarette,Edgware,Male,36-45,Paid ,£100.00
28/02/2019,Cigarette,Golders Green,Male,36-45,Paid ,£100.00
28/02/2019,Cigarette,Golders Green ,Female,46-59,Paid ,£100.00
28/02/2019,Cigarette,Edgware,Female,60+,Paid ,£100.00
28/02/2019,Fly Tipping,Hendon,Male,Unknown,Not paid ,£0.00
28/02/2019,Spitting,Woodhouse,Male,Unknown,Not paid ,£0.00
28/02/2019,Spitting,Edgware,Male,36-45,Not paid ,£0.00
28/02/2019,Cigarette,Burnt Oak,Male,36-45,Not paid ,£0.00
28/02/2019,Cigarette,Golders Green,Male,46-59,Not paid ,£0.00
01/03/2019,Cigarette,Edgware,Male,16-25,Paid ,£100.00
01/03/2019,Cigarette,Golders Green ,Male,26-35,Paid ,£100.00
01/03/2019,Cigarette,Golders Green ,Female,26-35,Paid ,£100.00
01/03/2019,Cigarette,Colindale,Female,26-35,Paid ,£100.00
01/03/2019,Cigarette,Colindale,Male,26-35,Paid ,£100.00
01/03/2019,Spitting,Hendon,Male,26-35,Paid ,£100.00
01/03/2019,Cigarette,Edgware,Female,36-45,Paid ,£100.00
01/03/2019,Cigarette,Mill Hill,Male,36-45,Paid ,£100.00
01/03/2019,Cigarette,Edgware,Male,36-45,Paid ,£100.00
01/03/2019,Cigarette,Burnt Oak,Male,36-45,Paid ,£100.00
01/03/2019,Cigarette,Burnt Oak,Male,36-45,Paid ,£100.00
01/03/2019,Cigarette,Colindale,Male,36-45,Paid ,£100.00
01/03/2019,Cigarette,East Barnet,Female,60+,Paid ,£100.00
01/03/2019,Cigarette,Golders Green ,Male,60+,Paid ,£100.00
01/03/2019,Cigarette,Golders Green ,Male,Unknown,Not paid ,£0.00
01/03/2019,Cigarette,Burnt Oak,Male,16-25,Not paid ,£0.00
01/03/2019,Cigarette,Golders Green ,Male,16-25,Not paid ,£0.00
01/03/2019,Cigarette,Golders Green ,Male,36-45,Not paid ,£0.00
01/03/2019,Cigarette,Golders Green ,Male,36-45,Not paid ,£0.00
01/03/2019,Cigarette,Golders Green ,Male,46-59,Not paid ,£0.00
01/03/2019,Cigarette,Burnt Oak,Male,46-59,Not paid ,£0.00
04/03/2019,Cigarette,Edgware,Female,16-25,Paid ,£100.00
04/03/2019,Spitting,Golders Green ,Male,26-35,Paid ,£100.00
04/03/2019,Cigarette,Edgware,Female,26-35,Paid ,£100.00
04/03/2019,Cigarette,Edgware,Male,26-35,Paid ,£100.00
04/03/2019,Cigarette,Golders Green ,Female,26-35,Paid ,£100.00
04/03/2019,Cigarette,Golders Green ,Male,26-35,Paid ,£100.00
04/03/2019,Cigarette,Edgware,Male,26-35,Paid ,£100.00
04/03/2019,Cigarette,Edgware,Female,36-45,Paid ,£100.00
04/03/2019,Spitting,Edgware,Male,36-45,Paid ,£100.00
04/03/2019,Spitting,Burnt Oak,Male,46-59,Paid ,£100.00
04/03/2019,Cigarette,Edgware,Male,46-59,Paid ,£100.00
04/03/2019,Cigarette,Colindale,Male,60+,Paid ,£100.00
04/03/2019,Cigarette,Golders Green ,Female,60+,Paid ,£100.00
04/03/2019,Cigarette,Edgware,Male,16-25,Not paid ,£0.00
04/03/2019,Cigarette,Edgware,Male,26-35,Not paid ,£0.00
04/03/2019,Cigarette,Edgware,Male,26-35,Not paid ,£0.00
04/03/2019,Cigarette,Edgware,Female,26-35,Not paid ,£0.00
04/03/2019,Cigarette,Edgware,Male,26-35,Not paid ,£0.00
04/03/2019,Spitting,Edgware,Male,36-45,Not paid ,£0.00
04/03/2019,Cigarette,Edgware,Male,36-45,Not paid ,£0.00
04/03/2019,Cigarette,Golders Green ,Female,36-45,Not paid ,£0.00
05/03/2019,Cigarette,Edgware,Male,16-25,Paid ,£100.00
05/03/2019,Cigarette,Edgware,Male,16-25,Paid ,£100.00
05/03/2019,Cigarette,Golders Green ,Female,26-35,Paid ,£100.00
05/03/2019,Food,Golders Green ,Female,26-35,Paid ,£100.00
05/03/2019,Cigarette,Edgware,Male,26-35,Paid ,£100.00
05/03/2019,Cigarette,Edgware,Male,26-35,Paid ,£100.00
05/03/2019,Cigarette,Edgware,Male,26-35,Paid ,£100.00
05/03/2019,Cigarette,Edgware,Male,36-45,Paid ,£100.00
05/03/2019,Cigarette,Edgware,Male,36-45,Paid ,£100.00
05/03/2019,Cigarette,Golders Green ,Female,46-59,Paid ,£100.00
05/03/2019,Cigarette,Golders Green ,Male,60+,Paid ,£100.00
05/03/2019,Spitting,Golders Green ,Male,16-25,Not paid ,£0.00
05/03/2019,Other,Edgware,Male,26-35,Not paid ,£0.00
05/03/2019,Cigarette,Edgware,Female,26-35,Not paid ,£0.00
05/03/2019,Cigarette,Golders Green ,Male,36-45,Not paid ,£0.00
06/03/2019,Cigarette,Edgware,Male,Unknown,Paid ,£100.00
06/03/2019,Cigarette,Mill Hill,Female,26-35,Paid ,£100.00
06/03/2019,Spitting,Edgware,Male,26-35,Paid ,£100.00
06/03/2019,Cigarette,Totteridge,Female,26-35,Paid ,£100.00
06/03/2019,Cigarette,Mill Hill,Female,26-35,Paid ,£100.00
06/03/2019,Cigarette,Edgware,Female,36-45,Paid ,£100.00
06/03/2019,Cigarette,Mill Hill,Male,36-45,Paid ,£100.00
06/03/2019,Cigarette,Mill Hill,Female,36-45,Paid ,£100.00
06/03/2019,Cigarette,Oakleigh,Male,46-59,Paid ,£100.00
06/03/2019,Cigarette,Edgware,Female,46-59,Paid ,£100.00
06/03/2019,Cigarette,Burnt Oak,Male,46-59,Paid ,£100.00
06/03/2019,Cigarette,Mill Hill,Male,46-59,Paid ,£100.00
06/03/2019,Spitting,Edgware,Male,60+,Paid ,£100.00
06/03/2019,Cigarette,Edgware,Male,60+,Paid ,£100.00
06/03/2019,Cigarette,Edgware,Male,26-35,Not paid ,£0.00
06/03/2019,Spitting,Burnt Oak,Male,36-45,Not paid ,£0.00
06/03/2019,Cigarette,Edgware,Female,36-45,Not paid ,£0.00
07/03/2019,Cigarette,Mill Hill,Male,16-25,Paid ,£100.00
07/03/2019,Cigarette,Mill Hill,Male,26-35,Paid ,£100.00
07/03/2019,Cigarette,Golders Green ,Male,26-35,Paid ,£100.00
07/03/2019,Cigarette,Edgware,Male,26-35,Paid ,£100.00
07/03/2019,Cigarette,Mill Hill,Female,26-35,Paid ,£100.00
07/03/2019,Cigarette,Mill Hill,Male,36-45,Paid ,£100.00
07/03/2019,Cigarette,Mill Hill,Male,36-45,Paid ,£100.00
07/03/2019,Other,Edgware,Male,36-45,Paid ,£100.00
07/03/2019,Cigarette,Colindale,Male,46-59,Paid ,£100.00
07/03/2019,Cigarette,Mill Hill,Male,46-59,Paid ,£100.00
07/03/2019,Cigarette,Mill Hill,Male,46-59,Paid ,£100.00
07/03/2019,Other,Mill Hill,Male,Unknown,Not paid ,£0.00
07/03/2019,Cigarette,Mill Hill,Male,16-25,Not paid ,£0.00
07/03/2019,Cigarette,Golders Green,Male,26-35,Not paid ,£0.00
08/03/2019,Spitting,Finchley Church End ,Male,16-25,Paid ,£100.00
08/03/2019,Cigarette,Mill Hill,Male,26-35,Paid ,£100.00
08/03/2019,Cigarette,Edgware,Male,26-35,Paid ,£100.00
08/03/2019,Cigarette,Mill Hill,Male,26-35,Paid ,£100.00
08/03/2019,Cigarette,Edgware,Male,26-35,Paid ,£100.00
08/03/2019,Cigarette,Golders Green ,Male,36-45,Paid ,£100.00
08/03/2019,Cigarette,Woodhouse,Female,36-45,Paid ,£100.00
08/03/2019,Cigarette,Woodhouse,Male,46-59,Paid ,£100.00
08/03/2019,Cigarette,Edgware,Male,46-59,Paid ,£100.00
08/03/2019,Cigarette,Edgware,Male,46-59,Paid ,£100.00
08/03/2019,Cigarette,Golders Green ,Male,16-25,Not paid ,£0.00
08/03/2019,Cigarette,Golders Green,Male,16-25,Not paid ,£0.00
08/03/2019,Cigarette,Burnt Oak,Female,26-35,Not paid ,£0.00
08/03/2019,Cigarette,Mill Hill,Male,26-35,Not paid ,£0.00
08/03/2019,Cigarette,Finchley Church End ,Male,26-35,Not paid ,£0.00
08/03/2019,Cigarette,Woodhouse,Female,36-45,Not paid ,£0.00
08/03/2019,Fly Tipping,Brunswick,Male,46-59,Not paid ,£0.00
08/03/2019,Cigarette,Finchley Church End ,Male,46-59,Not paid ,£0.00
11/03/2019,Cigarette,Hendon,Male,16-25,Paid ,£100.00
11/03/2019,Cigarette,Golders Green,Male,16-25,Paid ,£100.00
11/03/2019,Cigarette,Edgware,Female,16-25,Paid ,£100.00
11/03/2019,Cigarette,Golders Green ,Male,16-25,Paid ,£100.00
11/03/2019,Cigarette,Golders Green,Male,26-35,Paid ,£100.00
11/03/2019,Cigarette,Edgware,Male,26-35,Paid ,£100.00
11/03/2019,Cigarette,Hendon,Male,26-35,Paid ,£100.00
11/03/2019,Cigarette,Edgware,Male,36-45,Paid ,£100.00
11/03/2019,Cigarette,Childs Hill,Male,36-45,Paid ,£100.00
11/03/2019,Cigarette,Hendon,Male,36-45,Paid ,£100.00
11/03/2019,Cigarette,Hendon,Male,60+,Paid ,£100.00
11/03/2019,Spitting,Hendon,Male,60+,Paid ,£100.00
11/03/2019,Spitting,Edgware,Male,60+,Paid ,£100.00
11/03/2019,Fly Tipping,High Barnet,Female,Unknown,Not paid ,£0.00
11/03/2019,Fly Tipping,Golders Green,Male,Unknown,Not paid ,£0.00
11/03/2019,Fly Tipping,Golders Green,Female,Unknown,Not paid ,£0.00
11/03/2019,Cigarette,Golders Green ,Female,16-25,Not paid ,£0.00
11/03/2019,Cigarette,Edgware,Male,46-59,Not paid ,£0.00
12/03/2019,Cigarette,Mill Hill,Female,26-35,Paid ,£100.00
12/03/2019,Cigarette,Mill Hill,Female,26-35,Paid ,£100.00
12/03/2019,Cigarette,Mill Hill,Male,26-35,Paid ,£100.00
12/03/2019,Cigarette,Edgware,Male,36-45,Paid ,£100.00
12/03/2019,Cigarette,Mill Hill,Male,46-59,Paid ,£100.00
12/03/2019,Cigarette,Mill Hill,Male,46-59,Paid ,£100.00
12/03/2019,Cigarette,Mill Hill,Male,26-35,Not paid ,£0.00
12/03/2019,Cigarette,Edgware,Female,36-45,Not paid ,£0.00
13/03/2019,Cigarette,Golders Green ,Male,16-25,Paid ,£100.00
13/03/2019,Cigarette,Golders Green ,Male,16-25,Paid ,£100.00
13/03/2019,Spitting,Golders Green ,Male,26-35,Paid ,£100.00
13/03/2019,Cigarette,Golders Green ,Male,26-35,Paid ,£100.00
13/03/2019,Cigarette,Golders Green,Male,26-35,Paid ,£100.00
13/03/2019,Printed Lite,Golders Green ,Male,46-59,Paid ,£80.00
13/03/2019,Cigarette,Golders Green ,Male,60+,Paid ,£100.00
13/03/2019,Spitting,Golders Green,Male,60+,Paid ,£100.00
13/03/2019,Cigarette,Golders Green,Male,Unknown,Not paid ,£0.00
13/03/2019,Cigarette,Finchley Church End,Female,26-35,Not paid ,£0.00
13/03/2019,Cigarette,Golders Green ,Male,26-35,Not paid ,£0.00
13/03/2019,Cigarette,Golders Green ,Male,26-35,Not paid ,£0.00
13/03/2019,Cigarette,Colindale,Male,26-35,Not paid ,£0.00
13/03/2019,Cigarette,Golders Green ,Male,36-45,Not paid ,£0.00
13/03/2019,Cigarette,Golders Green,Male,60+,Not paid ,£0.00
14/03/2019,Cigarette,Mill Hill,Male,Unknown,Paid ,£100.00
14/03/2019,Cigarette,Mill Hill,Female,16-25,Paid ,£100.00
14/03/2019,Cigarette,East Finchley,Male,16-25,Paid ,£100.00
14/03/2019,Cigarette,East Finchley,Male,26-35,Paid ,£100.00
14/03/2019,Cigarette,East Finchley,Male,26-35,Paid ,£100.00
14/03/2019,Food,Coppetts,Male,26-35,Paid ,£100.00
14/03/2019,Cigarette,East Finchley,Female,26-35,Paid ,£100.00
14/03/2019,Cigarette,Burnt Oak,Female,26-35,Paid ,£100.00
14/03/2019,Cigarette,East Finchley,Female,26-35,Paid ,£100.00
14/03/2019,Cigarette,Mill Hill,Female,36-45,Paid ,£100.00
14/03/2019,Cigarette,East Finchley,Male,46-59,Paid ,£100.00
14/03/2019,Cigarette,East Finchley,Male,46-59,Paid ,£100.00
14/03/2019,Cigarette,East Finchley,Female,60+,Paid ,£100.00
14/03/2019,Cigarette,East Finchley,Male,60+,Paid ,£100.00
14/03/2019,Fly Tipping,East Finchley,Male,Unknown,Not paid ,£0.00
14/03/2019,Cigarette,East Finchley,Male,16-25,Not paid ,£0.00
14/03/2019,Cigarette,East Finchley,Female,16-25,Not paid ,£0.00
14/03/2019,Cigarette,Golders Green ,Male,36-45,Not paid ,£0.00
14/03/2019,Cigarette,Finchley Church End,Male,60+,Not paid ,£0.00
15/03/2019,Cigarette,Finchley Church End,Male,Unknown,Paid ,£100.00
15/03/2019,Cigarette,Edgware,Male,26-35,Paid ,£100.00
15/03/2019,Cigarette,East Finchley,Female,26-35,Paid ,£100.00
15/03/2019,Cigarette,Woodhouse,Female,26-35,Paid ,£100.00
15/03/2019,Cigarette,East Finchley,Male,26-35,Paid ,£100.00
15/03/2019,Spitting,Totteridge,Male,26-35,Paid ,£100.00
15/03/2019,Cigarette,Mill Hill,Male,26-35,Paid ,£100.00
15/03/2019,Cigarette,Finchley Church End ,Male,26-35,Paid ,£100.00
