Directorate,Funding Org:Department,Expenditure Type,RefDoc1,Identifier,Recipient Org:Name,Recipient Org:Identifier,Amount Awarded,Currency,Award Date,Planned Dates:Duration (months),Description,Title,Funding Org:Identifier,Funding Org:Name,Beneficiary Location:Name,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,Last modified,Data Source
Corporate Accounting,Corporate Accounting,Grant Payments,80017365,360G-BarnetCouncil-80017365,1st Lyonsdown,360G-BarnetCouncil-ORG:1st-Lyonsdown,2000,GBP,2018-05-14,,Renewal of electrical installations,Grant to 1st Lyonsdown,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Grant Payments,80017397,360G-BarnetCouncil-80017397,Joy,GB-CHC-1182863,3600,GBP,2018-05-16,,Expansion of intergenerational work with young children,Grant to Joy,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Commissioning,Commissioning,Grant Payments,80017399,360G-BarnetCouncil-80017399,Barnet War Memorial,GB-CHC-1178115,5000,GBP,2018-05-16,,War memorial at Finchley memorial hospital,Grant to Barnet War Memorial,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Commissioning,Commissioning,Grant Payments,80017585,360G-BarnetCouncil-80017585,Barnet Borough Arts Council,GB-CHC-249275,1950,GBP,2018-05-31,,2018 North Finchley Festival,Grant to Barnet Borough Arts Council,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Commissioning,Commissioning,Grant Payments,80018163,360G-BarnetCouncil-80018163,East Barnet Community Festival,GB-CHC-1063654,2000,GBP,2018-06-28,,2018 East Barnet Community Ffestival,Grant to East Barnet Community Festival,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Commissioning,Commissioning,Grant Payments,80018346,360G-BarnetCouncil-80018346,Art Against Knives,GB-CHC-1140866,2434.75,GBP,2018-07-11,12,"An education, employment and training hub for young people with complex needs",Grant to Art Against Knives,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Grant Payments,80018385,360G-BarnetCouncil-80018385,Living Way Ministries,GB-CHC-1052878,2400,GBP,2018-07-11,12,A community tailoring business,Grant to Living Way Ministries,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
COMMISSIONING,COMMISSIONING,Grant Payments,80018466,360G-BarnetCouncil-80018466,SERAD,GB-CHC-1158455,2458,GBP,2018-07-11,12,A pilot project to prevent underachieving students from becoming 'neet',Grant to SERAD,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Grant Payments,80018493,360G-BarnetCouncil-80018493,The Golf Trust,GB-CHC-1172134,2500,GBP,2018-07-11,12,Outreach golf-related training for young people and disabled and older adults,Grant to The Golf Trust,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Grant Payments,80018523,360G-BarnetCouncil-80018523,Inclusion Barnet,GB-CHC-1158632,4625,GBP,2018-07-19,12,A volunteering programme for young people with a disability or chronic condition,Grant to Inclusion Barnet,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Grant Payments,80018768,360G-BarnetCouncil-80018768,Community Focus,GB-CHC-1139259,3250,GBP,2018-07-26,12,A project to reduce isolation amongst elderly residents,Grant to Community Focus,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
Corporate Accounting,Corporate Accounting,Grant Payments,80018999,360G-BarnetCouncil-80018999,Barnet Community Projects,GB-CHC-1139376,2715,GBP,2018-08-02,,Essential repairs to rainbow centre,Grant to Barnet Community Projects,GB-LAE-BNE,London Borough of Barnet,Barnet,E09000003,LAD,2019-06-12T00:00:00Z,https://open.barnet.gov.uk/dataset/grants-to-voluntary--community-and-social-enterprise-organisations-2018-19
