Year ,Type,Level,Description,Number of complaints,,,
2016-17,Statutory,Straight-forward,No. of complaints due,76,,,
2016-17,Statutory,Straight-forward,No.of cases withdrawn ,4,,,
2016-17,Statutory,Straight-forward,No. resolved on time,58,,,
2016-17,Statutory,Straight-forward,No. upheld,24,,,
2016-17,Statutory,Straight-forward,No. partially upheld,29,,,
2016-17,Statutory,Straight-forward,No. not upheld,18,,,
2016-17,Statutory,Complex,No. of complaints due,6,,,
2016-17,Statutory,Complex,No.of cases withdrawn ,1,,,
2016-17,Statutory,Complex,No. resolved on time,3,,,
2016-17,Statutory,Complex,No. upheld,1,,,
2016-17,Statutory,Complex,No. partially upheld,1,,,
2016-17,Statutory,Complex,No. not upheld,3,,,
2016-17,Corporate,Stage 1,No. of complaints due,4,,,
2016-17,Corporate,Stage 1,No. resolved on time,3,,,
2016-17,Corporate,Stage 1,No. upheld,2,,,
2016-17,Corporate,Stage 1,No. partially upheld,2,,,
2016-17,Corporate,Stage 1,No. not upheld,0,,,
2016-17,Corporate,Stage 2,No. of complaints due,1,,,
2016-17,Corporate,Stage 2,No. resolved on time,1,,,
2016-17,Corporate,Stage 2,No. upheld,0,,,
2016-17,Corporate,Stage 2,No. partially upheld,1,,,
2016-17,Corporate,Stage 2,No. not upheld,0,,,
2016-17,Corporate,Stage 3,No. of complaints due,1,,,
2016-17,Corporate,Stage 3,No. resolved on time,0,,,
2016-17,Corporate,Stage 3,No. upheld,0,,,
2016-17,Corporate,Stage 3,No. partially upheld,1,,,
2016-17,Corporate,Stage 3,No. not upheld,0,,,
