Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Balance Sheet,Balance Sheet,Technology Benefits,0080026216,STORMFRONT RETAIL LTD,"1,706.66",13/06/2019,,,
COMMERCIAL,HOUSING NEEDS RESOURCES,Professional Services,0060133025,TBG OPEN DOOR LIMITED,"1,710,251.81",26/06/2019,,,
COMMERCIAL,HOUSING NEEDS RESOURCES,Professional Services,0060133027,TBG OPEN DOOR LIMITED,"4,030,493.43",26/06/2019,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,0060133061,THE BARNETGROUP LIMITED,"1,495,561.66",28/06/2019,,,
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,0060133054,THE BARNETGROUP LIMITED,"544,315.63",28/06/2019,,,
Commercial,HRA,Consultants Fees,0060105667,P P C R ASSOCIATES LTD,432.68,17/06/2019,,,
Commercial,HRA,Consultants Fees,0060132200,P P C R ASSOCIATES LTD,105.00,13/06/2019,,,
Commercial,HRA,Consultants Fees,0060132201,P P C R ASSOCIATES LTD,40.00,13/06/2019,,,
Commercial,HRA,Consultants Fees,0060132222,P P C R ASSOCIATES LTD,40.00,13/06/2019,,,
Commercial,HRA,Consultants Fees,0060132234,P P C R ASSOCIATES LTD,105.00,13/06/2019,,,
Commercial,HRA,Consultants Fees,0060132243,P P C R ASSOCIATES LTD,630.36,13/06/2019,,,
Commercial,HRA,Consultants Fees,0060132248,P P C R ASSOCIATES LTD,368.35,13/06/2019,,,
Commercial,HRA,Consultants Fees,0060132913,TROWERS & HAMLINS,590.00,24/06/2019,,,
Commercial,HRA,Consultants Fees,0060131473,PRIORITY ESTATES PROJECT LTD,"2,584.45",19/06/2019,,,
Commercial,HRA,Other Services,0060131438,UK POWER NETWORKS,"9,108.85",03/06/2019,,,
Commercial,HRA,Other Services,0060131415,AFFINITY WATER LIMITED,"17,255.07",26/06/2019,,,
Commercial,HRA,Other Services,0060131429,AFFINITY WATER LIMITED,240.45,26/06/2019,,,
Commercial,HRA,Other Services,0060131441,AFFINITY WATER LIMITED,518.48,26/06/2019,,,
Commercial,HRA,Building Repairs & Maintenance,0060131650,AFFINITY WATER LIMITED,12.82,06/06/2019,,,
Commercial,HRA,Agency/Interim Non Hays,0060128401,THE BARNETGROUP LIMITED,"64,618.89",03/06/2019,,,
Commercial,HRA,Agency/Interim Non Hays,0060128410,THE BARNETGROUP LIMITED,"22,973.56",03/06/2019,,,
Commercial,HRA,Other Services,0060133077,THE BARNETGROUP LIMITED,"2,020,145.93",28/06/2019,,,
Commercial,HRA,Private Contractors - Third Pa,0080026928,REDACTED - PERSONAL DATA,"3,500.00",19/06/2019,,,
Commercial,Regional Enterprise,Refunds,0080025957,CARPENTERS ROSE SOLICITORS,145.00,26/06/2019,,,
Commercial,Regional Enterprise,Refunds,0080025916,REDACTED - PERSONAL DATA,346.50,24/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060131618,CASTLE WATER LTD,124.04,05/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060131640,CASTLE WATER LTD,5.83,05/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060131649,CASTLE WATER LTD,7.30,05/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060130989,KENT COUNTY COUNCIL (KCS),55.89,05/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060131009,KENT COUNTY COUNCIL (KCS),51.79,05/06/2019,,,
Commercial,Regional Enterprise,Advertising,0060128949,TMP (UK) LTD,188.00,13/06/2019,,,
Commercial,Regional Enterprise,Advertising,0060129292,TMP (UK) LTD,108.00,13/06/2019,,,
Commercial,Regional Enterprise,Advertising,0060129566,TMP (UK) LTD,170.00,13/06/2019,,,
Commercial,Regional Enterprise,Advertising,0060129611,TMP (UK) LTD,179.00,13/06/2019,,,
Commercial,Regional Enterprise,Advertising,0060129673,TMP (UK) LTD,188.00,13/06/2019,,,
Commercial,Regional Enterprise,Advertising,0060130228,TMP (UK) LTD,99.00,13/06/2019,,,
Commercial,Regional Enterprise,Advertising,0060130246,TMP (UK) LTD,108.00,13/06/2019,,,
Commercial,Regional Enterprise,Advertising,0060130310,TMP (UK) LTD,90.00,13/06/2019,,,
Commercial,Regional Enterprise,Advertising,0060132175,TMP (UK) LTD,660.00,12/06/2019,,,
Commercial,Regional Enterprise,Refunds,0080025960,CAPITAL ARCHITECTURAL DESIGN,116.00,24/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060131332,WATES LIVING SPACE,96.11,03/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060131711,WATES LIVING SPACE,296.14,05/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060132208,WATES LIVING SPACE,999.77,27/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060132688,WATES LIVING SPACE,136.47,27/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060132699,WATES LIVING SPACE,27.29,27/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060132744,WATES LIVING SPACE,93.01,27/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060132889,WATES LIVING SPACE,93.01,27/06/2019,,,
Commercial,Regional Enterprise,Professional Services,0060132898,WATES LIVING SPACE,286.58,27/06/2019,,,
Commercial,Regional Enterprise,Advertising,0060128360,TMP (UK) LTD,444.00,05/06/2019,,,
Commercial,Regional Enterprise,Other Services,0060131403,RM COUNTRYSIDE SERVICES LTD,"1,020.00",03/06/2019,,,
