Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT) ",Payment Date
Assurance,Assurance,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,028.88",03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.94,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.25,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.13,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-1.41,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-1.41,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-2.6,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-3.25,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-4.52,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-1.07,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-4.03,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-4.52,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-2.76,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.7,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.7,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.83,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.56,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.8,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.65,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.51,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-3.64,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-2.73,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-2.6,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.84,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-2.7,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-4.52,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-4.51,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-5.41,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-2.49,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-17,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-4.52,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-3.25,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.9,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-12.06,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-4.52,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.9,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.9,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-9.54,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-4.52,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.44,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-4.52,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-4.52,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-4.06,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.39,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-4,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.42,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-4.52,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-3.68,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.67,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.72,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-6.25,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-1,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-4.52,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-0.55,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-4.36,03/03/2016
Commercial,Customer Support Group,Other Contribution,30113728,COMENSURA LIMITED,-4.4,03/03/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30113728,COMENSURA LIMITED,3,03/03/2016
