Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
COMMERCIAL,ENVIRONMENT,Other Services,60144205,TMP (UK) LTD,359.00,30/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60144283,Conway Aecom Ltd,36.39,29/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,10015494,Conway Aecom Ltd,"15,776.90",08/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143274,Conway Aecom Ltd,"15,103.22",18/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143489,Conway Aecom Ltd,"54,800.00",21/11/2019
COMMERCIAL,ENVIRONMENT,Advertising,60144167,TMP (UK) LTD,332.00,28/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143925,Conway Aecom Ltd,"1,636.48",27/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143954,Conway Aecom Ltd,"2,475.00",27/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60144066,Conway Aecom Ltd,"2,799.00",27/11/2019
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,60143818,Bouygues E&S Infrastructure UK Ltd,"33,687.26",27/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60142574,Conway Aecom Ltd,"2,774.70",07/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143148,Conway Aecom Ltd,"2,637.64",15/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143461,Conway Aecom Ltd,792.25,21/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60142603,IRIS GARDENING SERVICES LTD,"2,695.00",07/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60142711,Cycle Confident Ltd,"26,542.67",08/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143256,WOODHOUSE COLLEGE,"5,000.00",19/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143747,ST MARTIN'S SCHOOL,680.00,28/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143845,WREN ACADEMY,"5,000.00",29/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143463,THE PARDES HOUSE GRAMMAR SCHOOL,"5,000.00",21/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143738,SOUTHGATE COACHES LTD,"6,924.00",25/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60142313,The Riot Act Limited,"9,520.00",07/11/2019
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,60140264,Bouygues E&S Infrastructure UK Ltd,"17,285.80",07/11/2019
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,60140723,Bouygues E&S Infrastructure UK Ltd,"36,862.34",07/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60137716,Bouygues E&S Infrastructure UK Ltd,"24,065.98",07/11/2019
COMMERCIAL,ENVIRONMENT,Capital Construction and Works,60139167,Conway Aecom Ltd,151.20,07/11/2019
COMMERCIAL,ENVIRONMENT,Capital Construction and Works,60137711,Bouygues E&S Infrastructure UK Ltd,"14,425.44",07/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60137310,Bouygues E&S Infrastructure UK Ltd,"1,998.50",07/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60141096,Bouygues E&S Infrastructure UK Ltd,578.96,07/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60141935,Bouygues E&S Infrastructure UK Ltd,"6,168.11",07/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143861,Conway Aecom Ltd,"1,853.57",27/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143339,Bouygues E&S Infrastructure UK Ltd,416.31,18/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143509,Conway Aecom Ltd,"2,589.65",22/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60141739,Conway Aecom Ltd,"18,832.46",06/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60142495,Conway Aecom Ltd,"1,378.57",07/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60142515,Conway Aecom Ltd,"41,248.50",07/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60142517,Conway Aecom Ltd,"12,727.25",07/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60142572,Conway Aecom Ltd,"5,591.33",07/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143511,Conway Aecom Ltd,"67,264.13",22/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143872,Conway Aecom Ltd,"9,448.53",27/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60142528,Conway Aecom Ltd,"7,831.89",07/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143042,Conway Aecom Ltd,"30,664.00",15/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143430,Conway Aecom Ltd,"20,760.21",21/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143433,Conway Aecom Ltd,"17,474.87",21/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143035,Conway Aecom Ltd,"7,588.44",15/11/2019
COMMERCIAL,ENVIRONMENT,Consultants Fees,60143328,Bouygues E&S Infrastructure UK Ltd,"4,019.25",20/11/2019
COMMERCIAL,ENVIRONMENT,Professional Services,60142910,BLAKEDOWN LANDSCAPE (SE) LTD,"492,514.21",12/11/2019
COMMERCIAL,ENVIRONMENT,Professional Services,60143158,APPLEYARD & TREW LLP,"4,292.06",15/11/2019
COMMERCIAL,ENVIRONMENT,Other Services,60143069,Conway Aecom Ltd,"4,029.86",15/11/2019
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Services,80031214,REDACTED - PERSONAL DATA,250.00,29/11/2019
Commercial,HRA,Consultants Fees,60142893,THE BARNETGROUP LIMITED,"7,025.83",13/11/2019
Commercial,HRA,Other Services,80030312,AFFINITY WATER LIMITED,114.52,20/11/2019
Commercial,HRA,Other Services,80030314,AFFINITY WATER LIMITED,249.28,20/11/2019
Commercial,HRA,Other Services,80030316,AFFINITY WATER LIMITED,"781,588.83",20/11/2019
Commercial,HRA,Other Services,80030318,AFFINITY WATER LIMITED,"7,081.15",20/11/2019
Commercial,HRA,Other Services,60125960,THE BARNETGROUP LIMITED,"220,841.23",04/11/2019
Commercial,HRA,Other Services,60143722,THE BARNETGROUP LIMITED,"2,020,145.93",27/11/2019
Commercial,HRA,Private Contractors - Third Pa,80030437,REDACTED - PERSONAL DATA,"3,000.00",01/11/2019
Commercial,HRA,Private Contractors - Third Pa,80030502,REDACTED - PERSONAL DATA,"1,500.00",29/11/2019
Commercial,HRA,Private Contractors - Third Pa,80030672,REDACTED - PERSONAL DATA,"2,769.12",15/11/2019
Commercial,HRA,Private Contractors - Third Pa,80030913,REDACTED - PERSONAL DATA,"2,518.61",29/11/2019
Commercial,HRA,Private Contractors - Third Pa,80030919,REDACTED - PERSONAL DATA,974.87,29/11/2019
Commercial,HRA,Private Contractors - Third Pa,80030925,REDACTED - PERSONAL DATA,"2,874.31",29/11/2019
