Local authority,Library name,Count date,Type,Items
Barnet,Barnet Book Club,2022-04-01,Adult fiction,2
Barnet,Barnet Book Club,2022-04-01,Barnet Book Club,2218
Barnet,Barnet Book Club,2022-04-01,Large print adult fiction,1
Barnet,Barnet Book Club,2022-04-01,Teenage fiction,1
Barnet,Bibliographic Services,2022-04-01,Adult audiobook,7
Barnet,Bibliographic Services,2022-04-01,Adult fiction,28
Barnet,Bibliographic Services,2022-04-01,Adult non fiction,187
Barnet,Bibliographic Services,2022-04-01,Adult reference,19
Barnet,Bibliographic Services,2022-04-01,British library ILL,18
Barnet,Bibliographic Services,2022-04-01,Children's fiction,41
Barnet,Bibliographic Services,2022-04-01,Children's non fiction,34
Barnet,Bibliographic Services,2022-04-01,Children's reference,5
Barnet,Bibliographic Services,2022-04-01,Compact disc,8
Barnet,Bibliographic Services,2022-04-01,DVD certificate 12,4
Barnet,Bibliographic Services,2022-04-01,DVD certificate 15,13
Barnet,Bibliographic Services,2022-04-01,DVD certificate 18+,4
Barnet,Bibliographic Services,2022-04-01,DVD certificate exempt,3
Barnet,Bibliographic Services,2022-04-01,DVD certificate PG,6
Barnet,Bibliographic Services,2022-04-01,DVD certificate U,17
Barnet,Bibliographic Services,2022-04-01,Large print adult fiction,14
Barnet,Bibliographic Services,2022-04-01,Large print adult non fiction,3
Barnet,Bibliographic Services,2022-04-01,Music score,1
Barnet,Bibliographic Services,2022-04-01,Normal ILL book,11
Barnet,Bibliographic Services,2022-04-01,Reference,1
Barnet,Bibliographic Services,2022-04-01,SLS Fiction,1
Barnet,Bibliographic Services,2022-04-01,Teenage fiction,3
Barnet,Bibliographic Services,2022-04-01,Teenage non fiction,2
Barnet,Bibliographic Services,2022-04-01,Vocal score sets,1
Barnet,Burnt Oak,2022-04-01,Adult audiobook,252
Barnet,Burnt Oak,2022-04-01,Adult fiction,3355
Barnet,Burnt Oak,2022-04-01,Adult fiction - Most wanted,1
Barnet,Burnt Oak,2022-04-01,Adult non fiction,3291
Barnet,Burnt Oak,2022-04-01,Adult non fiction - Most wante,2
Barnet,Burnt Oak,2022-04-01,Adult reference,375
Barnet,Burnt Oak,2022-04-01,Barnet Book Club,5
Barnet,Burnt Oak,2022-04-01,Children's audiobook,2
Barnet,Burnt Oak,2022-04-01,Children's fiction,4720
Barnet,Burnt Oak,2022-04-01,Children's non fiction,1534
Barnet,Burnt Oak,2022-04-01,Children's reference,57
Barnet,Burnt Oak,2022-04-01,Compact disc,40
Barnet,Burnt Oak,2022-04-01,DVD certificate 12,154
Barnet,Burnt Oak,2022-04-01,DVD certificate 15,141
Barnet,Burnt Oak,2022-04-01,DVD certificate 18+,25
Barnet,Burnt Oak,2022-04-01,DVD certificate exempt,8
Barnet,Burnt Oak,2022-04-01,DVD certificate PG,73
Barnet,Burnt Oak,2022-04-01,DVD certificate U,226
Barnet,Burnt Oak,2022-04-01,Electronic devices,10
Barnet,Burnt Oak,2022-04-01,Language learning,7
Barnet,Burnt Oak,2022-04-01,Large print adult fiction,221
Barnet,Burnt Oak,2022-04-01,Large print adult non fiction,19
Barnet,Burnt Oak,2022-04-01,Reference,8
Barnet,Burnt Oak,2022-04-01,Teenage fiction,828
Barnet,Burnt Oak,2022-04-01,Teenage non fiction,458
Barnet,Childs Hill,2022-04-01,Adult audiobook,163
Barnet,Childs Hill,2022-04-01,Adult fiction,2317
Barnet,Childs Hill,2022-04-01,Adult non fiction,2361
Barnet,Childs Hill,2022-04-01,Adult non fiction - Most wante,1
Barnet,Childs Hill,2022-04-01,Adult reference,253
Barnet,Childs Hill,2022-04-01,Barnet Book Club,2
Barnet,Childs Hill,2022-04-01,Children's fiction,4391
Barnet,Childs Hill,2022-04-01,Children's non fiction,861
Barnet,Childs Hill,2022-04-01,Children's reference,40
Barnet,Childs Hill,2022-04-01,Compact disc,50
Barnet,Childs Hill,2022-04-01,DVD certificate 12,38
Barnet,Childs Hill,2022-04-01,DVD certificate 15,25
Barnet,Childs Hill,2022-04-01,DVD certificate 18+,1
Barnet,Childs Hill,2022-04-01,DVD certificate exempt,1
Barnet,Childs Hill,2022-04-01,DVD certificate PG,11
Barnet,Childs Hill,2022-04-01,DVD certificate U,35
Barnet,Childs Hill,2022-04-01,Electronic devices,10
Barnet,Childs Hill,2022-04-01,Language learning,4
Barnet,Childs Hill,2022-04-01,Large print adult fiction,369
Barnet,Childs Hill,2022-04-01,Large print adult non fiction,26
Barnet,Childs Hill,2022-04-01,Reference,10
Barnet,Childs Hill,2022-04-01,Teenage fiction,636
Barnet,Childs Hill,2022-04-01,Teenage non fiction,211
Barnet,Chipping Barnet,2022-04-01,Adult audiobook,640
Barnet,Chipping Barnet,2022-04-01,Adult fiction,10437
Barnet,Chipping Barnet,2022-04-01,Adult fiction - Most wanted,113
Barnet,Chipping Barnet,2022-04-01,Adult non fiction,14841
Barnet,Chipping Barnet,2022-04-01,Adult non fiction - Most wante,55
Barnet,Chipping Barnet,2022-04-01,Adult reference,1503
Barnet,Chipping Barnet,2022-04-01,Barnet Book Club,115
Barnet,Chipping Barnet,2022-04-01,British library ILL,1
Barnet,Chipping Barnet,2022-04-01,Children's audiobook,88
Barnet,Chipping Barnet,2022-04-01,Children's fiction,12201
Barnet,Chipping Barnet,2022-04-01,Children's fiction - Most want,11
