Committee/Board ,Member,Role,Party 
Council ,Councillor Golnar Bokaei,Councillor,Conservative
Council ,Councillor Jess Brayne,Councillor,Liberal Democrats
Council ,Councillor Felix Byers,Councillor,Conservative
Council ,Councillor Anne Clarke,Councillor,Labour
Council ,Councillor Pauline Coakley Webb,Councillor,Labour
Council ,Councillor Dean Cohen BSc (Hons),Councillor,Conservative
Council ,Councillor Melvin Cohen LLB,Councillor,Conservative
Council ,Councillor Sara Conway,Councillor,Labour
Council ,Councillor Geof Cooke,Councillor,Labour
Council ,Councillor Alison Cornelius,Mayor,Conservative
Council ,Councillor Richard Cornelius,,Conservative
Council ,Councillor Saira Don,Deputy Mayor,Conservative
Council ,Councillor Val Duschinsky,Councillor,Conservative
Council ,Councillor Paul Edwards,Councillor,Labour
Council ,Councillor Claire Farrier,Councillor,Labour
Council ,Councillor Anthony Finn BSc (Econ) FCA,Councillor,Conservative
Council ,Councillor Nizza Fluss,Councillor,Conservative
Council ,Councillor Linda Freedman,Councillor,Conservative
Council ,Councillor Eva Greenspan,Councillor,Conservative
Council ,Councillor Jennifer Grocock,Councillor,Conservative
Council ,Councillor Rohit Grover,Councillor,Conservative
Council ,Councillor Lachhya Bahadur Gurung,Councillor,Conservative
Council ,Councillor John Hart BA (Hons) MA,Councillor,Conservative
Council ,Councillor Ross Houston,Councillor,Labour
Council ,Councillor Anne Hutton,Councillor,Labour
Council ,Councillor Laithe Jajeh,Councillor,Conservative
Council ,Councillor Kathy Levine,Councillor,Labour
Council ,Councillor David Longstaff,Councillor,Conservative
Council ,Councillor John Marshall MA (Hons),Councillor,Conservative
Council ,Councillor Kath McGuirk,Councillor,Labour
Council ,Councillor Nick Mearing-Smith,Councillor,Conservative
Council ,Councillor Arjun Mittra,Councillor,Labour
Council ,Councillor Alison Moore,Councillor,Labour
Council ,Councillor Ammar Naqvi,Councillor,Labour
Council ,Councillor Nagus Narenthira,Councillor,Labour
Council ,Councillor Charlie O-Macauley,Councillor,Labour
Council ,Councillor Reema Patel,Councillor,Labour
Council ,Councillor Alex Prager,Councillor,Conservative
Council ,Councillor Wendy Prentice,Councillor,Conservative
Council ,Councillor Sachin Rajput,Councillor,Conservative
Council ,Councillor Barry Rawlings,Councillor,Labour
Council ,Councillor Danny Rich,Councillor,Labour
Council ,Councillor Nicole Richer,Councillor,Conservative
Council ,"Councillor Helene Richman BA (Engineering), JD (Juris Doctor), Barrister (Middle Temple), TEP",Councillor,Conservative
Council ,Councillor Tim Roberts,Councillor,Labour
Council ,Councillor Gabriel Rozenberg,Councillor,Liberal Democrats
Council ,Councillor Lisa Rutter,Councillor,Conservative
Council ,Councillor Shimon Ryde BSc (Hons),Councillor,Independent
Council ,Councillor Gill Sargeant,Councillor,Labour
Council ,Councillor Alan Schneiderman,Councillor,Labour
Council ,Councillor Mark Shooter,Councillor,Conservative
Council ,Councillor Elliot Simberg,Councillor,Conservative
Council ,Councillor Thomas Smith,Councillor,Conservative
Council ,Councillor Stephen Sowerby MA,Councillor,Conservative
Council ,Councillor Caroline Stock,Councillor,Conservative
Council ,Councillor Julian Teare,Councillor,Conservative
Council ,Councillor Daniel Thomas BA (Hons),Councillor,Conservative
Council ,Councillor Reuben Thompstone,Councillor,Conservative
Council ,Councillor Sarah Wardle,Councillor,Conservative
Council ,Councillor Roberto Weeden-Sanz,Councillor,Conservative
Council ,Councillor Laurie Williams,Councillor,Labour
Council ,Councillor Peter Zinkin,Councillor,Conservative
Council ,Councillor Zakia Zubairi,Councillor,Labour
Adults and Safeguarding ,Councillor Sachin Rajput,Councillor,Conservative
Adults and Safeguarding ,Councillor Lisa Rutter,Councillor,Conservative
Adults and Safeguarding ,Councillor Saira Don,Councillor,Conservative
Adults and Safeguarding ,Councillor Golnar Bokaei,Councillor,Conservative
Adults and Safeguarding ,Councillor Felix Byers,Councillor,Conservative
Adults and Safeguarding ,Councillor Nicole Richer,Councillor,Conservative
Adults and Safeguarding ,Councillor Sarah Wardle,Councillor,Conservative
Adults and Safeguarding ,Councillor Paul Edwards,Councillor,Labour
Adults and Safeguarding ,Councillor Anne Clarke,Councillor,Labour
Adults and Safeguarding ,Councillor Gill Sargeant,Councillor,Labour
Adults and Safeguarding ,Councillor Jess Brayne,Councillor,Liberal Democrats
Adults and Safeguarding ,"Councillor Helene Richman BA (Engineering), JD (Juris Doctor), Barrister (Middle Temple), TEP",Substitute,Conservative
Adults and Safeguarding ,Councillor Daniel Thomas BA (Hons),Substitute,Conservative
Adults and Safeguarding ,Councillor Reema Patel,Substitute,Labour
Adults and Safeguarding ,Councillor Anthony Finn BSc (Econ) FCA,Substitute,Conservative
Adults and Safeguarding ,Councillor Claire Farrier,Substitute,Labour
Adults and Safeguarding ,Councillor Alison Moore,Substitute,Labour
Adults and Safeguarding ,Councillor Gabriel Rozenberg,Substitute,Liberal Democrats
"Children, Education and Safeguarding ",Councillor David Longstaff,Chairman,Conservative
"Children, Education and Safeguarding ",Councillor Felix Byers,Vice-Chairman,Conservative
"Children, Education and Safeguarding ",Councillor Pauline Coakley Webb,Councillor,Labour
"Children, Education and Safeguarding ",Councillor Val Duschinsky,Councillor,Conservative
"Children, Education and Safeguarding ",Councillor Linda Freedman,Councillor,Conservative
"Children, Education and Safeguarding ",Councillor Rohit Grover,Councillor,Conservative
"Children, Education and Safeguarding ",Councillor Anne Hutton,Councillor,Labour
"Children, Education and Safeguarding ",Councillor Nagus Narenthira,Councillor,Labour
"Children, Education and Safeguarding ",Councillor Danny Rich,Councillor,Labour
