Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,Time period for which the Grant has been given,Purpose of Grant,,,,,,,,,,,,,
CORPORATE ACCOUNTING,GRANT PAYMENTS,80025098,THE GOLF TRUST,"2,500.00",23/04/2019,1 YEAR,GOLF COACHING AND TRAINING FOR DISABLED YOUNG PEOPLE AND ADULTS AND OLDER PEOPLE IN TRANSITION BETWEEN INDEPENDENCE AND CARE,,,,,,,,,,,,,
CORPORATE ACCOUNTING,GRANT PAYMENTS,80025115,NATIONAL RESOURCE CENTRE FOR SUPPLEMENT,"2,498.00",23/04/2019,1 YEAR,SUPPLEMENTARY SCHOOL FORUM FOR BARNET,,,,,,,,,,,,,
Corporate Accounting,Grant Payments,80026337,"393 (Finchley) Sqn, ATC","3,892.00",31/05/2019,One-off,Purchase of two-way hand-held radios and ancillary equipment for use by cadets on camping and hiking expeditions,,,,,,,,,,,,,
Delivery Units,Grant Payments,80026584,EAST BARNET COMMUNITY FESTIVAL,"2,000.00",13/06/2019,One-off,2019 East Barnet Community Festival,,,,,,,,,,,,,
Corporate Accounting,Grant Payments,80027125,The Golf Trust,"2,500.00",27/06/2019,One year,Golf coaching and golf-related training for disabled young people and adults and older people in transition between independence and care,,,,,,,,,,,,,
Corporate Accounting,Grant Payments,80026775,Bridging the Gap CIC,"7,000.00",20/06/2019,One year,Pre-traineeship course for young people aged 16-24,,,,,,,,,,,,,
Delivery Units,Grant Payments,80026567,Art Against Knives,"2,434.75",04/07/2019,1 year,"An education, employment and training hub for young people with complex needs.",,,,,,,,,,,,,
Delivery Units,Grant Payments,80027289,The Flower Bank,"2,200.00",15/07/2019,1 year,"Recycling of flowers, plants and foliage for the benefit of the community.",,,,,,,,,,,,,
Corporate Accounting,Grant Payments,80027800,Disability Sports Coach,"2,300.00",12/08/2019,One year,Activity club for disabled young people and adults.,,,,,,,,,,,,,
Corporate Accounting,Grant Payments,80027995,National Resource Centre for Supplement,"2,498.00",12/08/2019,One year,Supplementary school forum for Barnet.,,,,,,,,,,,,,
Corporate Accounting,Grant Payments,80028063,Bridging the Gap CIC,"2,880.00",15/08/2019,One year,Pre-traineeship course for disadvantaged young people.,,,,,,,,,,,,,
Corporate Accounting,Grant Payments,80029441,Inclusion Barnet,"2,312.50",03/10/2019,1 year,Volunteering programme for young people with a disability or chronic condition,,,,,,,,,,,,,
Corporate Accounting,Grant Payments,80029450,COMMUNITY FOCUS,"1,625.00",03/10/2019,1 year,Activities for isolated older people,,,,,,,,,,,,,
Corporate Accounting,Grant Payments,80029714,Young Barnet Foundation,"2,436.50",16/10/2019,1 year,Lunch and activities for children in school holidays,,,,,,,,,,,,,
Corporate Accounting,Grant Payments,80029829,SARACENS SPORTS FOUNDATION,"2,500.00",16/10/2019,1 year,Community garden at Allianz Park,,,,,,,,,,,,,
Corporate Accounting,Grant Payments,80030285,Barnet Multi-Faith Forum,"1,500.00",31/10/2019,One-off,Barnet Youth Faith Forum,,,,,,,,,,,,,
Delivery Units,Grant Payments,80029439,EAST FINCHLEY ARTS FESTIVAL,"1,200.00",03/10/2019,One-off,Annual arts festival,,,,,,,,,,,,,
Corporate Accounting,Grant 2018/19 - instalment 2,80030505,Disability Sports Coach,"2,300.00",19/11/2019,1 year,Weekly activity club for disabled young people and adults.,,,,,,,,,,,,,
Corporate Accounting,Grant Payments,80031530,THE HARINGTON SCHEME,"5,000.00",10/12/2019,One-off,Community action to improve Cricklewood Millennium Green.,,,,,,,,,,,,,
Corporate Accounting,Grant Payments,80031393,Bread n Butter CIC,"7,590.00",05/12/2019,One-off,Support fpor young people transitioning from care to independence.,,,,,,,,,,,,,
Corporate Accounting,Corporate Accounting,80032768,Express Tuition,"4,200.00",30/01/2020,One-off,Equipment and materials for supplementary school at Ashmole Academy,,,,,,,,,,,,,
Corporate Accounting,Corporate Accounting,80032575,Young Barnet Foundation,"2,436.50",23/01/2020,1 year,Lunch and activities for children who qualify for free school meals in school holidays,,,,,,,,,,,,,
Corporate Accounting,Corporate Accounting,80032743,Disability Sports Coach,"2,300.00",29/01/2020,1 year,Activity club for disabled young people and adults at Burnt Oak Leisure Centre,,,,,,,,,,,,,
Corporate Accounting,Corporate Accounting,80032166,Learning Through Horses,"2,500.00",08/01/2020,1 year,Supported work experience programme and after school club for young people,,,,,,,,,,,,,
Delivery Units,Finance,17523,Barnet Borough Arts Council,"3,668.00",16/01/2020,One-off,2019 Barnet Christmas Fayre,,,,,,,,,,,,,
Corporate Accounting,Corporate Accounting,0080033777,Business Education Events Ltd,"3,300.00",12/03/2020,One-off,Mock interview programme for sixth form students and unemployed parents.,,,,,,,,,,,,,
,,,,"77,571.25",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
