Local authority,Library name,Count date,Type,Items
Barnet,Barnet Book Club,2021-06-01,Adult fiction,2
Barnet,Barnet Book Club,2021-06-01,Adult non fiction,1
Barnet,Barnet Book Club,2021-06-01,Adult reference,1
Barnet,Barnet Book Club,2021-06-01,Barnet Book Club,2340
Barnet,Barnet Book Club,2021-06-01,Large print adult fiction,1
Barnet,Barnet Book Club,2021-06-01,Teenage fiction,3
Barnet,Bibliographic Services,2021-06-01,Adult audiobook,12
Barnet,Bibliographic Services,2021-06-01,Adult fiction,36
Barnet,Bibliographic Services,2021-06-01,Adult non fiction,181
Barnet,Bibliographic Services,2021-06-01,Adult reference,19
Barnet,Bibliographic Services,2021-06-01,British library ILL,8
Barnet,Bibliographic Services,2021-06-01,Children's fiction,42
Barnet,Bibliographic Services,2021-06-01,Children's non fiction,38
Barnet,Bibliographic Services,2021-06-01,Children's reference,5
Barnet,Bibliographic Services,2021-06-01,Compact disc,8
Barnet,Bibliographic Services,2021-06-01,DVD certificate 12,5
Barnet,Bibliographic Services,2021-06-01,DVD certificate 15,13
Barnet,Bibliographic Services,2021-06-01,DVD certificate 18+,4
Barnet,Bibliographic Services,2021-06-01,DVD certificate exempt,3
Barnet,Bibliographic Services,2021-06-01,DVD certificate PG,6
Barnet,Bibliographic Services,2021-06-01,DVD certificate U,17
Barnet,Bibliographic Services,2021-06-01,Large print adult fiction,17
Barnet,Bibliographic Services,2021-06-01,Large print adult non fiction,3
Barnet,Bibliographic Services,2021-06-01,Music score,1
Barnet,Bibliographic Services,2021-06-01,SLS Fiction,1
Barnet,Bibliographic Services,2021-06-01,Teenage fiction,3
Barnet,Bibliographic Services,2021-06-01,Teenage non fiction,2
Barnet,Bibliographic Services,2021-06-01,Vocal score sets,1
Barnet,Burnt Oak,2021-06-01,Adult audiobook,234
Barnet,Burnt Oak,2021-06-01,Adult fiction,3037
Barnet,Burnt Oak,2021-06-01,Adult non fiction,2917
Barnet,Burnt Oak,2021-06-01,Adult reference,374
Barnet,Burnt Oak,2021-06-01,Barnet Book Club,5
Barnet,Burnt Oak,2021-06-01,Children's audiobook,2
Barnet,Burnt Oak,2021-06-01,Children's fiction,4371
Barnet,Burnt Oak,2021-06-01,Children's non fiction,1281
Barnet,Burnt Oak,2021-06-01,Children's reference,58
Barnet,Burnt Oak,2021-06-01,Compact disc,43
Barnet,Burnt Oak,2021-06-01,DVD certificate 12,145
Barnet,Burnt Oak,2021-06-01,DVD certificate 15,139
Barnet,Burnt Oak,2021-06-01,DVD certificate 18+,24
Barnet,Burnt Oak,2021-06-01,DVD certificate exempt,8
Barnet,Burnt Oak,2021-06-01,DVD certificate PG,65
Barnet,Burnt Oak,2021-06-01,DVD certificate U,267
Barnet,Burnt Oak,2021-06-01,Electronic devices,10
Barnet,Burnt Oak,2021-06-01,Language learning,7
Barnet,Burnt Oak,2021-06-01,Large print adult fiction,208
Barnet,Burnt Oak,2021-06-01,Large print adult non fiction,18
Barnet,Burnt Oak,2021-06-01,Reference,7
Barnet,Burnt Oak,2021-06-01,Teenage fiction,705
Barnet,Burnt Oak,2021-06-01,Teenage non fiction,406
Barnet,Childs Hill,2021-06-01,Adult audiobook,319
Barnet,Childs Hill,2021-06-01,Adult fiction,2172
Barnet,Childs Hill,2021-06-01,Adult non fiction,2259
Barnet,Childs Hill,2021-06-01,Adult reference,248
Barnet,Childs Hill,2021-06-01,Barnet Book Club,2
Barnet,Childs Hill,2021-06-01,Children's audiobook,5
Barnet,Childs Hill,2021-06-01,Children's fiction,3917
Barnet,Childs Hill,2021-06-01,Children's non fiction,747
Barnet,Childs Hill,2021-06-01,Children's reference,40
Barnet,Childs Hill,2021-06-01,Compact disc,53
Barnet,Childs Hill,2021-06-01,DVD certificate 12,91
Barnet,Childs Hill,2021-06-01,DVD certificate 15,65
Barnet,Childs Hill,2021-06-01,DVD certificate 18+,8
Barnet,Childs Hill,2021-06-01,DVD certificate exempt,4
Barnet,Childs Hill,2021-06-01,DVD certificate PG,40
Barnet,Childs Hill,2021-06-01,DVD certificate U,125
Barnet,Childs Hill,2021-06-01,Electronic devices,10
Barnet,Childs Hill,2021-06-01,Language learning,5
Barnet,Childs Hill,2021-06-01,Large print adult fiction,372
Barnet,Childs Hill,2021-06-01,Large print adult non fiction,26
Barnet,Childs Hill,2021-06-01,Reference,8
Barnet,Childs Hill,2021-06-01,Teenage fiction,601
Barnet,Childs Hill,2021-06-01,Teenage non fiction,188
Barnet,Chipping Barnet,2021-06-01,Adult audiobook,602
Barnet,Chipping Barnet,2021-06-01,Adult fiction,11729
Barnet,Chipping Barnet,2021-06-01,Adult fiction - Most wanted,9
Barnet,Chipping Barnet,2021-06-01,Adult non fiction,14722
Barnet,Chipping Barnet,2021-06-01,Adult non fiction - Most wante,4
Barnet,Chipping Barnet,2021-06-01,Adult reference,1498
Barnet,Chipping Barnet,2021-06-01,Barnet Book Club,32
Barnet,Chipping Barnet,2021-06-01,British library ILL,1
Barnet,Chipping Barnet,2021-06-01,Children's audiobook,90
Barnet,Chipping Barnet,2021-06-01,Children's fiction,11822
