"Number of Service Users in receipt of Community Care Services During the Year, by Age Group, Client Category and Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Age 18 to 64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Age 65 and over,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total Number of Service Users
,Physical Disability,,,,,,,,,Mental Health,,,,,,,,,Learning Disability,,,,,,,,,Substance Misuse,,,,,,,,,Other Vulnerable People,,,,,,,,,,Physical Disability,,,,,,,,,Mental Health,,,,,,,,,Learning Disability,,,,,,,,,Substance Misuse,,,,,,,,,Other Vulnerable People,,,,,,,,,,
,Home Care,Day Care,Meals,Short Term Residential - not respite,Direct Payments,Professional Support,Equipment & Adaptations,Other,Physical Disability Total,Home Care,Day Care,Meals,Short Term Residential - not respite,Direct Payments,Professional Support,Equipment & Adaptations,Other,Mental Health Total,Home Care,Day Care,Meals,Short Term Residential - not respite,Direct Payments,Professional Support,Equipment & Adaptations,Other,Learning Disability Total,Home Care,Day Care,Meals,Short Term Residential - not respite,Direct Payments,Professional Support,Equipment & Adaptations,Other,Substance Misuse Total,Home Care,Day Care,Meals,Short Term Residential - not respite,Direct Payments,Professional Support,Equipment & Adaptations,Other,Other Vulnerable People Total,Age 18 to 64 Total,Home Care,Day Care,Meals,Short Term Residential - not respite,Direct Payments,Professional Support,Equipment & Adaptations,Other,Physical Disability Total,Home Care,Day Care,Meals,Short Term Residential - not respite,Direct Payments,Professional Support,Equipment & Adaptations,Other,Mental Health Total,Home Care,Day Care,Meals,Short Term Residential - not respite,Direct Payments,Professional Support,Equipment & Adaptations,Other,Learning Disability Total,Home Care,Day Care,Meals,Short Term Residential - not respite,Direct Payments,Professional Support,Equipment & Adaptations,Other,Substance Misuse Total,Home Care,Day Care,Meals,Short Term Residential - not respite,Direct Payments,Professional Support,Equipment & Adaptations,Other,Other Vulnerable People Total,Age 65 and over Total,
,Number of Service Users,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007/08,305,75,25,5,160,170,165,75,765,90,345,10,20,55,465,10,70,910,95,210,0,5,75,140,10,75,430,0,5,0,30,0,5,0,0,35,0,0,0,0,0,0,0,0,0,2140,1775,280,650,60,180,245,660,15,2950,305,170,80,20,40,75,75,10,545,15,5,5,0,5,10,5,0,30,0,0,0,0,0,0,0,0,5,145,30,70,10,20,20,20,0,225,3755,5900
2008/09,310,65,25,10,180,235,190,70,805,70,285,5,10,85,510,15,90,860,150,210,0,10,90,170,15,60,485,0,5,0,30,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2190,1900,305,595,80,210,270,975,25,3170,265,175,80,15,40,100,95,10,515,15,10,5,0,5,10,5,0,25,5,0,0,0,0,0,0,0,5,120,30,60,5,20,20,45,5,205,3915,6105
2009/10,330,70,30,15,225,210,195,75,845,85,270,10,10,90,505,10,90,855,115,190,0,5,165,180,15,105,515,0,0,0,15,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2235,1965,295,550,70,265,215,975,30,3180,250,180,70,15,50,90,95,10,510,20,10,5,0,5,15,5,5,40,5,0,5,0,0,0,0,0,5,105,25,40,5,15,15,45,0,175,3915,6150
2010/11,320,75,25,15,270,185,215,65,830,100,250,10,20,70,490,15,95,820,155,195,0,5,170,225,35,110,565,0,5,0,25,0,0,0,0,30,0,0,0,0,0,5,0,0,5,2250,2040,295,480,75,375,220,1010,45,3230,250,170,55,20,50,160,95,10,530,20,10,5,0,0,15,5,5,35,0,0,0,0,0,0,0,0,5,100,20,30,0,25,10,40,0,170,3970,6225
2011/12,290,70,20,15,265,135,200,55,750,95,375,10,15,80,605,20,80,995,175,175,0,5,200,165,45,130,540,0,5,0,10,0,5,0,0,15,5,0,0,0,0,5,5,0,10,2315,2100,265,405,40,390,160,1085,55,3265,255,145,60,10,65,95,105,15,510,25,5,0,0,5,10,5,10,40,5,0,0,0,0,0,5,0,5,100,20,15,5,25,15,45,5,155,3980,6290
2012/13,280,60,15,15,295,115,205,60,740,120,450,10,15,75,610,20,85,1105,195,205,0,5,220,145,45,95,550,5,5,0,20,0,5,0,0,35,5,0,0,0,5,5,5,0,15,2440,2015,210,350,80,540,105,1020,75,3195,240,110,65,10,75,65,105,20,480,45,10,5,0,5,15,10,5,60,5,0,0,0,0,0,5,0,5,75,20,20,5,30,10,40,5,130,3870,6310
2013/14,270,45,15,10,305,80,180,50,710,110,415,15,10,100,535,20,80,1060,210,185,0,10,265,125,50,130,575,5,5,0,10,0,5,0,0,25,5,0,0,0,10,5,5,0,15,2385,2015,205,320,75,530,80,1055,70,3245,210,105,70,15,70,70,115,15,455,45,10,0,0,5,15,10,15,60,5,0,0,0,0,0,0,0,5,75,15,15,10,30,5,40,5,125,3895,6280
2014/15,280,35,15,10,285,55,185,50,695,90,360,10,10,90,395,25,85,895,145,175,0,15,275,115,55,160,595,0,5,0,10,0,5,0,0,20,10,5,0,0,10,5,5,0,30,2230,1980,165,285,35,520,50,1125,55,3180,195,110,55,5,70,60,100,15,430,45,10,0,0,5,10,10,20,65,5,5,0,0,0,0,0,0,5,75,10,15,0,25,5,30,0,115,3795,6025
