Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
COMMERCIAL,ENVIRONMENT,Capital Construction and Works,1001858101,Conway Aecom Ltd,"2,000.00",29/05/2020
COMMERCIAL,ENVIRONMENT,Capital Construction and Works,1001864801,Conway Aecom Ltd,257.75,29/05/2020
COMMERCIAL,ENVIRONMENT,Capital Construction and Works,1001868201,Conway Aecom Ltd,"1,434.19",29/05/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001307702,Conway Aecom Ltd,"31,320.29",28/05/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001315302,Conway Aecom Ltd,"40,826.59",28/05/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001315702,Conway Aecom Ltd,"14,920.07",28/05/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001641801,Conway Aecom Ltd,"49,000.00",19/05/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001262402,Conway Aecom Ltd,"7,772.82",18/05/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001373501,Conway Aecom Ltd,"15,034.91",05/05/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001407301,Conway Aecom Ltd,"25,947.43",06/05/2020
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,1001552101,IRIS GARDENING SERVICES LTD,"2,950.00",14/05/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001794601,Traffic Survey Partners (TSP) Ltd,340.00,26/05/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001764002,ANNEMOUNT NURSERY SCHOOL,"1,200.00",22/05/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001804201,BOX CLEVER THEATRE COMPANY,"9,999.00",26/05/2020
COMMERCIAL,ENVIRONMENT,Other Services,10015601,BRIGHT KIDZ,"1,814.60",11/05/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001339101,Street Tree Care Ltd,700.00,01/05/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001376002,Conway Aecom Ltd,"5,470.86",05/05/2020
COMMERCIAL,ENVIRONMENT,Advertising,1001786301,TMP (UK) LTD,"2,096.00",26/05/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1001590302,APPLEYARD & TREW LLP,"4,147.33",18/05/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1001345201,Circling the Square,"12,500.00",01/05/2020
COMMERCIAL,ENVIRONMENT,Building Repairs & Maintenance,1001856701,City Axis Limited,"193,649.48",28/05/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1001025901,THE BARNETGROUP LIMITED,"1,801.00",26/05/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Professional Services,1001342701,THE BARNETGROUP LIMITED,"3,810,540.00",01/05/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Services,1001788201,Clearway environmental Services (UK) Lim,28.00,26/05/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1001037101,THE BARNETGROUP LIMITED,"600,000.00",26/05/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1000956003,THE BARNETGROUP LIMITED,"232,331.04",22/05/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1001042101,THE BARNETGROUP LIMITED,"136,755.57",11/05/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1001036601,THE BARNETGROUP LIMITED,"150,000.00",11/05/2020
Commercial,HRA,Consultants Fees,1001792601,P P C R ASSOCIATES LTD,170.67,26/05/2020
Commercial,HRA,Consultants Fees,1000747704,THE BARNETGROUP LIMITED,"1,564.25",22/05/2020
Commercial,HRA,Consultants Fees,1001111302,PRIORITY ESTATES PROJECT LTD,"2,444.75",20/05/2020
Commercial,HRA,Consultants Fees,1001518702,PRIORITY ESTATES PROJECT LTD,"1,397.00",13/05/2020
Commercial,HRA,Consultants Fees,1001742501,THE BARNETGROUP LIMITED,"530,334.52",22/05/2020
Commercial,HRA,Private Contractors - Third Pa,80034786,REDACTED - PERSONAL DATA,"1,259.38",11/05/2020
Commercial,HRA,Private Contractors - Third Pa,80034796,REDACTED - PERSONAL DATA,"1,322.73",11/05/2020
Commercial,HRA,Private Contractors - Third Pa,80035211,REDACTED - PERSONAL DATA,"1,764.64",12/05/2020
COMMERCIAL,PARKING AND INFRASTRUCTURE,Equipment and Materials Purcha,1001879901,Conway Aecom Ltd,327.06,29/05/2020
Commercial,Regional Enterprise,Advertising,1001786102,TMP (UK) LTD,90.00,28/05/2020
Commercial,Regional Enterprise,Advertising,1001802502,TMP (UK) LTD,170.00,28/05/2020
Commercial,Regional Enterprise,Other Services,1001439001,Conway Aecom Ltd,61.24,07/05/2020
Commercial,Regional Enterprise,Other Services,1001439101,Conway Aecom Ltd,82.16,07/05/2020
Commercial,Regional Enterprise,Other Services,1001439201,Conway Aecom Ltd,224.61,07/05/2020
Commercial,Regional Enterprise,Other Services,1001439801,Conway Aecom Ltd,82.16,28/05/2020
Commercial,Regional Enterprise,Other Services,1001439901,Conway Aecom Ltd,82.16,07/05/2020
Commercial,Regional Enterprise,Other Services,1001440101,Conway Aecom Ltd,164.33,07/05/2020
Commercial,Regional Enterprise,Other Services,1001440201,Conway Aecom Ltd,215.15,07/05/2020
Commercial,Regional Enterprise,Other Services,1001440301,Conway Aecom Ltd,333.77,07/05/2020
Commercial,Regional Enterprise,Other Services,1001441602,Conway Aecom Ltd,"22,574.71",11/05/2020
