Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Central Expenses,Central Expenses,Other Establishments - Third P,1000025793,TRANSPORT TRADING LIMITED,"3,752,690.00",09/12/2019,,,
COMMERCIAL,ENVIRONMENT,Professional Services,1000058301,NSL LTD,"17,005.00",19/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145113,Conway Aecom Ltd,95.10,09/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145134,Conway Aecom Ltd,341.56,09/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145221,Conway Aecom Ltd,873.04,09/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145241,Conway Aecom Ltd,14.55,09/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145212,Macleod Simmonds Ltd,"3,841.25",09/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145230,Macleod Simmonds Ltd,"3,143.75",09/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60144894,Conway Aecom Ltd,"55,733.73",06/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60144912,Conway Aecom Ltd,"19,939.90",06/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60144933,Conway Aecom Ltd,70.11,11/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60144934,Conway Aecom Ltd,"3,733.28",06/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60144937,Conway Aecom Ltd,"32,480.00",06/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60144954,Conway Aecom Ltd,"48,332.20",06/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60144980,Conway Aecom Ltd,"73,164.28",11/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145002,Conway Aecom Ltd,"14,760.45",06/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145014,Conway Aecom Ltd,"56,807.30",06/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145055,Conway Aecom Ltd,"28,641.50",06/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145069,Conway Aecom Ltd,"28,131.57",06/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145070,Conway Aecom Ltd,"15,188.17",06/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145081,Conway Aecom Ltd,"69,607.60",06/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000018501,Conway Aecom Ltd,"20,657.20",16/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000018601,Conway Aecom Ltd,"32,480.00",16/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000018701,Conway Aecom Ltd,"21,102.60",16/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000019401,Conway Aecom Ltd,"18,146.10",16/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000022601,Conway Aecom Ltd,"28,953.15",16/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000028301,Conway Aecom Ltd,"34,803.80",16/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000031701,Conway Aecom Ltd,"29,520.90",16/12/2019,,,
COMMERCIAL,ENVIRONMENT,Advertising,1000146101,TMP (UK) LTD,296.00,30/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000098401,Conway Aecom Ltd,"100,000.00",24/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145019,Conway Aecom Ltd,"7,509.29",11/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60144403,Conway Aecom Ltd,"1,058.40",02/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60144430,Conway Aecom Ltd,352.80,02/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60144439,Conway Aecom Ltd,579.60,03/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60144494,Conway Aecom Ltd,"1,367.10",02/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000077101,RM COUNTRYSIDE SERVICES LTD,195.00,24/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000100401,RM COUNTRYSIDE SERVICES LTD,"2,779.00",24/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000108401,RM COUNTRYSIDE SERVICES LTD,735.00,24/12/2019,,,
COMMERCIAL,ENVIRONMENT,Grounds maintenance,1000152901,Agrostis Turf Consultancy Ltd,"1,563.50",31/12/2019,,,
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,1000136901,HAGS PLAY LTD,"19,265.19",27/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145410,Conway Aecom Ltd,"619,130.59",10/12/2019,,,
COMMERCIAL,ENVIRONMENT,,60145204,AMU SURVEYS LTD,"1,000.00",11/11/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000061601,Cycle Confident Ltd,"41,214.38",19/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145157,Conway Aecom Ltd,35.36,09/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60145159,Conway Aecom Ltd,95.10,09/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,1000065201,Conway Aecom Ltd,"5,701.69",24/12/2019,,,
COMMERCIAL,ENVIRONMENT,Other Services,60144290,Conway Aecom Ltd,"10,000.00",02/12/2019,,,
