﻿08:53,01/01/2020,720,02 - Parked or loading / unloading in a restricted street where waiting and loading / unloading restrictions are in force,FRIERN BARNET LANE,Wednesday,8,,01-Jan-20
08:56,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,"HIGH ROAD, Whetstone",Wednesday,8,,01-Jan-20
09:01,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,"HIGH ROAD, Whetstone",Wednesday,9,,01-Jan-20
09:01,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,"HIGH ROAD, Whetstone",Wednesday,9,,01-Jan-20
09:04,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,CHANDOS AVENUE,Wednesday,9,,01-Jan-20
09:03,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,"HIGH ROAD, Whetstone",Wednesday,9,,01-Jan-20
09:16,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,"STATION ROAD, Barnet",Wednesday,9,,01-Jan-20
09:17,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,LYTTON ROAD,Wednesday,9,,01-Jan-20
09:22,01/01/2020,720,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,LYTTON ROAD,Wednesday,9,,01-Jan-20
09:20,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,LYTTON ROAD,Wednesday,9,,01-Jan-20
09:26,01/01/2020,706,01 - Parked in a restricted street during prescribed hours,WINDSOR ROAD,Wednesday,9,,01-Jan-20
09:26,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,APPROACH ROAD,Wednesday,9,,01-Jan-20
09:30,01/01/2020,451,"27 - Parked in a special enforcement area adjacent to a footway, cycle track or verge lowered to meet the level of the carriageway",APPROACH ROAD,Wednesday,9,,01-Jan-20
09:34,01/01/2020,706,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,GREAT NORTH WAY ACCESS ROAD 3 - FROM GREENLANDS LANE TO ASHLEY LANE,Wednesday,9,,01-Jan-20
09:32,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,"VICTORIA ROAD, Barnet",Wednesday,9,,01-Jan-20
09:40,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,"EAST BARNET ROAD, London Borough of Barnet",Wednesday,9,,01-Jan-20
09:42,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,"EAST BARNET ROAD, London Borough of Barnet",Wednesday,9,,01-Jan-20
09:44,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,"EAST BARNET ROAD, London Borough of Barnet",Wednesday,9,,01-Jan-20
09:56,01/01/2020,706,02 - Parked or loading / unloading in a restricted street where waiting and loading / unloading restrictions are in force,Edgeware Road,Wednesday,9,,01-Jan-20
09:57,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,"NETHER STREET, London Borough of Barnet",Wednesday,9,,01-Jan-20
10:03,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,HUTTON GROVE,Wednesday,10,,01-Jan-20
10:07,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,BELLS HILL,Wednesday,10,,01-Jan-20
10:08,01/01/2020,706,01 - Parked in a restricted street during prescribed hours,RAVENSTONE ROAD,Wednesday,10,,01-Jan-20
10:26,01/01/2020,720,40 - Parked in a designated disabled person?s parking place without displaying a valid disabled person?s badge in the prescribed manner,FRIARY ROAD,Wednesday,10,,01-Jan-20
10:29,01/01/2020,706,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,GREAT NORTH WAY ACCESS ROAD 3 - FROM GREENLANDS LANE TO ASHLEY LANE,Wednesday,10,,01-Jan-20
10:30,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,ARLINGTON ROAD,Wednesday,10,,01-Jan-20
10:36,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,BURLEIGH GARDENS,Wednesday,10,,01-Jan-20
10:39,01/01/2020,706,01 - Parked in a restricted street during prescribed hours,WYKEHAM ROAD,Wednesday,10,,01-Jan-20
10:54,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,OAKLEIGH PARK NORTH,Wednesday,10,,01-Jan-20
10:48,01/01/2020,706,01 - Parked in a restricted street during prescribed hours,IRVING WAY,Wednesday,10,,01-Jan-20
11:15,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,GRENVILLE PLACE,Wednesday,11,,01-Jan-20
11:22,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,"THE DRIVE, Edgware",Wednesday,11,,01-Jan-20
11:28,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,APPROACH ROAD,Wednesday,11,,01-Jan-20
11:35,01/01/2020,720,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,ORANGE HILL ROAD,Wednesday,11,,01-Jan-20
11:43,01/01/2020,720,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,BARNFIELD ROAD,Wednesday,11,,01-Jan-20
11:44,01/01/2020,706,47 - Stopped on a restricted bus stop or stand,FINCHLEY ROAD,Wednesday,11,,01-Jan-20
11:49,01/01/2020,706,01 - Parked in a restricted street during prescribed hours,ASHBOURNE AVENUE,Wednesday,11,,01-Jan-20
11:57,01/01/2020,706,01 - Parked in a restricted street during prescribed hours,BRIDGE LANE,Wednesday,11,,01-Jan-20
12:35,01/01/2020,720,40 - Parked in a designated disabled person?s parking place without displaying a valid disabled person?s badge in the prescribed manner,"STATION ROAD, Finchley",Wednesday,12,,01-Jan-20
12:35,01/01/2020,451,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,ALEXANDRA GROVE,Wednesday,12,,01-Jan-20
12:46,01/01/2020,451,"27 - Parked in a special enforcement area adjacent to a footway, cycle track or verge lowered to meet the level of the carriageway",SQUIRES LANE,Wednesday,12,,01-Jan-20
13:07,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,DERWENT CRESCENT,Wednesday,13,,01-Jan-20
13:10,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,DURHAM ROAD,Wednesday,13,,01-Jan-20
13:13,01/01/2020,706,01 - Parked in a restricted street during prescribed hours,HEATHFIELD GARDENS,Wednesday,13,,01-Jan-20
13:26,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,LESLIE ROAD,Wednesday,13,,01-Jan-20
13:32,01/01/2020,706,62 - Parked with one or more wheels on or over a footpath or any part of a road other than a carriageway,DUNSTAN ROAD,Wednesday,13,,01-Jan-20
13:47,01/01/2020,706,01 - Parked in a restricted street during prescribed hours,HERIOT ROAD,Wednesday,13,,01-Jan-20
13:49,01/01/2020,706,01 - Parked in a restricted street during prescribed hours,HERIOT ROAD,Wednesday,13,,01-Jan-20
13:51,01/01/2020,706,01 - Parked in a restricted street during prescribed hours,HERIOT ROAD,Wednesday,13,,01-Jan-20
13:53,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,SWEETS WAY,Wednesday,13,,01-Jan-20
14:02,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,WOODSIDE GRANGE ROAD,Wednesday,14,,01-Jan-20
14:02,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,"HOLDEN ROAD, North Finchley",Wednesday,14,,01-Jan-20
14:07,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,HOLDEN AVENUE,Wednesday,14,,01-Jan-20
14:15,01/01/2020,706,01 - Parked in a restricted street during prescribed hours,"VICTORIA ROAD, Hendon",Wednesday,14,,01-Jan-20
14:21,01/01/2020,720,40 - Parked in a designated disabled person?s parking place without displaying a valid disabled person?s badge in the prescribed manner,FRIERN PARK,Wednesday,14,,01-Jan-20
14:22,01/01/2020,706,01 - Parked in a restricted street during prescribed hours,"QUEENS ROAD, Hendon",Wednesday,14,,01-Jan-20
15:48,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,ST MARGARETS AVENUE,Wednesday,15,,01-Jan-20
15:50,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,ST MARGARETS AVENUE,Wednesday,15,,01-Jan-20
16:03,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,"HIGH ROAD, Whetstone",Wednesday,16,,01-Jan-20
16:03,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,"HIGH ROAD, Whetstone",Wednesday,16,,01-Jan-20
16:05,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,"HIGH ROAD, Whetstone",Wednesday,16,,01-Jan-20
16:05,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,"HIGH ROAD, Whetstone",Wednesday,16,,01-Jan-20
16:08,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,"HIGH ROAD, Whetstone",Wednesday,16,,01-Jan-20
16:10,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,"HIGH ROAD, Whetstone",Wednesday,16,,01-Jan-20
16:10,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,"HIGH ROAD, Whetstone",Wednesday,16,,01-Jan-20
16:20,01/01/2020,451,01 - Parked in a restricted street during prescribed hours,ATHENAEUM ROAD,Wednesday,16,,01-Jan-20
16:19,01/01/2020,720,01 - Parked in a restricted street during prescribed hours,ATHENAEUM ROAD,Wednesday,16,,01-Jan-20
