Delivery Unit,Directorate,Account Code Description,Reference,Vendor," Expenditure
Amount (Exl  VAT) ",Payment Date
Assurance,Assurance,Agency/Interim Hays,30107268,COMENSURA LIMITED,-711.18 ,03/02/2016
Assurance,Assurance,Agency/Interim Hays,30107268,COMENSURA LIMITED,"-1,028.88 ",03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.80 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 2.07 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.92 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.53 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 2.47 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.73 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 2.00 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.73 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.64 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.73 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.52 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 4.51 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.55 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.35 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.42 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.91 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.66 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 16.98 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 14.98 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 4.50 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.51 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 4.49 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 4.51 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 4.51 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.42 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.42 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 3.24 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.03 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.88 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 2.07 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.73 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.32 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.32 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 2.47 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 4.76 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.44 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.31 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.84 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.70 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.73 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.18 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.40 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.12 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.37 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.94 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.61 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.55 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 0.76 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.94 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.91 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.55 ,03/02/2016
Commercial,Customer Support Group,Other Contribution,30107268,COMENSURA LIMITED, 1.14 ,03/02/2016
