Category,Type,Total Number,Total %
Gender,Female,987,59.78%
Gender,Male,653,39.55%
Gender,Unknown,11,0.67%
Age Band,Under 18-21,22,1.33%
Age Band,22-29,190,11.51%
Age Band,30-39,347,21.02%
Age Band,40-49,378,22.90%
Age Band,50-64,633,38.34%
Age Band,65-74,62,3.76%
Age Band,75+,7,0.42%
Age Band,(blank),12,0.73%
Ethnic Group,WHITE - BRITISH,756,45.79%
Ethnic Group,OTHER BLACK BACKGROUND,27,1.64%
Ethnic Group,BLACK OR BLACK BRITISH - AFRICAN,112,6.78%
Ethnic Group,WHITE - OTHER,151,9.15%
Ethnic Group,ASIAN OR ASIAN BRITISH - INDIAN,104,6.30%
Ethnic Group,BLACK OR BLACK BRITISH - CARIBBEAN,103,6.24%
Ethnic Group,CHINESE,7,0.42%
Ethnic Group,WHITE IRISH,46,2.79%
Ethnic Group,OTHER ASIAN BACKGROUND,17,1.03%
Ethnic Group,NOT KNOWN,244,14.78%
Ethnic Group,MIXED - WHITE AND BLACK CARIBBEAN,13,0.79%
Ethnic Group,ASIAN OR ASIAN BRITISH - BANGLADESHI,17,1.03%
Ethnic Group,OTHER MIXED BACKGROUND,14,0.85%
Ethnic Group,ASIAN OR ASIAN BRITISH - PAKISTANI,12,0.73%
Ethnic Group,MIXED - WHITE AND ASIAN,12,0.73%
Ethnic Group,OTHER ETHNIC GROUP,6,0.36%
Ethnic Group,MIXED - WHITE AND BLACK AFRICAN,10,0.61%
Disabled Y/N,(blank),166,10.05%
Disabled Y/N,N,1321,80.01%
Disabled Y/N,P,83,5.03%
Disabled Y/N,Y,81,4.91%
Same gender as at birth,No/prefer not to say,4,0.24%
Same gender as at birth,Yes,179,10.84%
Same gender as at birth,Not Known,1468,88.92%
Sexual Orientation,(blank),236,14.29%
Sexual Orientation,HETEROSEXUAL,1091,66.08%
Sexual Orientation,INFORMATION REFUSED,280,16.96%
Sexual Orientation,GAY MAN,19,1.15%
Sexual Orientation,BISEXUAL,9,0.55%
Sexual Orientation,GAY WOMAN/ LESBIAN,15,0.91%
Sexual Orientation,OTHER,1,0.06%
Religion or Belief,(blank),173,10.48%
Religion or Belief,CHRISTIAN,691,41.85%
Religion or Belief,NO RESPONSE ON FAITH,36,2.18%
Religion or Belief,ATHEIST,67,4.06%
Religion or Belief,NO RELIGION,227,13.75%
Religion or Belief,MUSLIM,74,4.48%
Religion or Belief,PREFER NOT TO SAY,140,8.48%
Religion or Belief,SIKH,7,0.42%
Religion or Belief,BUDDHIST,10,0.61%
Religion or Belief,HINDU,83,5.03%
Religion or Belief,OTHER FAITH,47,2.85%
Religion or Belief,JEWISH,41,2.48%
Religion or Belief,AGNOSTIC,43,2.60%
Religion or Belief,JAIN,6,0.36%
Religion or Belief,NO FORM RETURNED,6,0.36%
Civil Status,CIVIL PARTNER,14,0.85%
Civil Status,COHAB,122,7.39%
Civil Status,DIVORCED,68,4.12%
Civil Status,MARRIED,561,33.98%
Civil Status,PREFER NOT TO SAY,93,5.63%
Civil Status,SEPERATED,19,1.15%
Civil Status,SINGLE,547,33.13%
Civil Status,UNKNOWN,219,13.26%
Civil Status,WIDOWED,8,0.48%
