Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60097831,ASSOCIATION OF ELECTORAL ADMINISTRA,"1,759.53",09/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,60099014,ROYAL MAIL GROUP LIMITED,"1,043.18",26/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,60099046,ROYAL MAIL GROUP LIMITED,"1,041.56",26/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60099238,DEMOCRACY COUNTS LIMITED,190.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60098230,HENDON SCHOOL (ACADEMY),406.70,16/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60098526,ACE EDUCATION TRAINING LLP,"2,880.00",23/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,80015501,REDACTED - PERSONAL DATA,295.00,15/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,80015515,REDACTED - PERSONAL DATA,450.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80015223,REDACTED - PERSONAL DATA,112.50,16/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80015657,REDACTED - PERSONAL DATA,80.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80015658,REDACTED - PERSONAL DATA,130.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80015734,REDACTED - PERSONAL DATA,40.00,23/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80015134,REDACTED - PERSONAL DATA,180.00,09/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80015137,REDACTED - PERSONAL DATA,110.00,12/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60098280,HENRIETTA BARNETT SCHOOL (ACADEMY),240.00,16/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment Hire,80015396,REDACTED - PERSONAL DATA,131.75,12/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,80015610,REDACTED - PERSONAL DATA,450.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,80015653,REDACTED - PERSONAL DATA,200.00,28/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,80015655,REDACTED - PERSONAL DATA,100.00,28/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60093210,REDACTED - PERSONAL DATA,200.00,26/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60096001,PRICEWATERHOUSE COOPERS,"30,973.44",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60096780,PRIME PRODUCTION LTD,54.50,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60098044,PRIME PRODUCTION LTD,39.50,16/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60098063,PRIME PRODUCTION LTD,39.50,16/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60098142,PRIME PRODUCTION LTD,107.00,16/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60092745,NATIONAL CRIME AGENCY,130.00,12/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60093786,NATIONAL CRIME AGENCY,"1,083.00",12/02/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Translation Exp / Interpret,60095732,REDACTED - PERSONAL DATA,"1,132.50",01/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,60098446,CITY OF LONDON,"94,147.00",19/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Joint Authorities - Third Part,60097110,LONDON BOROUGH OF HARINGEY,"71,500.99",09/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80015221,PAYPOINT NETWORK LTD,639.86,12/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80015419,PAYPOINT NETWORK LTD,599.84,19/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80015548,PAYPOINT NETWORK LTD,846.40,16/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80015718,PAYPOINT NETWORK LTD,914.71,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Audit Fee,60097040,BDO LLP,"85,013.00",06/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60097327,WEIGHTMANS LLP,"1,000.00",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60097952,CLYDE & CO LLP,"1,620.00",13/02/2018,,,,,,,,,,,,,,,,,,,,,
