Councillor,Expected,Present,% of Expected  Attended,Absent (of Expected inc apologies),% of Absent,Apologies (of absences),% of apologies per absence,In attendance
Councillor Adam Langleben,8,8,100,0,N/A,N/A,N/A,
Councillor Agnes Slocombe,20,19,95,1,5,1,100,
Councillor Alan Schneiderman,12,12,100,0,N/A,N/A,N/A,
Councillor Alison Cornelius,16,16,100,0,N/A,N/A,N/A,
Councillor Alison Moore,10,8,80,2,20,2,100,
Councillor Alon Or-bach,11,9,82,2,18,2,100,
Councillor Ammar Naqvi,8,8,100,0,N/A,N/A,N/A,
Councillor Andreas Ioannidis,8,6,75,2,25,1,50,
Councillor Anne Hutton,9,9,100,0,N/A,N/A,N/A,
Councillor Anthony Finn BSc (Econ) FCA,9,8,89,1,11,1,100,
Councillor Arjun Mittra,18,17,94,1,6,1,100,
Councillor Barry Rawlings,17,17,100,0,N/A,N/A,N/A,1
Councillor Brian Gordon LLB,13,11,85,2,15,2,100,
Councillor Brian Salinger,10,10,100,0,N/A,N/A,N/A,
Councillor Bridget Perry,10,8,80,2,20,2,100,
Councillor Caroline Stock,10,10,100,0,N/A,N/A,N/A,
Councillor Charlie O-Macauley,11,9,82,2,18,2,100,
Councillor Claire Farrier,19,19,100,0,N/A,N/A,N/A,
Councillor Rohit Grover ,9,9,100,0,N/A,N/A,N/A,
Councillor Daniel Thomas BA (Hons),14,14,100,0,N/A,N/A,N/A,
Councillor David Longstaff,14,13,93,1,7,1,100,
Councillor Dean Cohen BSc (Hons),9,9,100,0,N/A,N/A,N/A,
Councillor Dr Devra Kay,11,11,100,0,N/A,N/A,N/A,
Councillor Eva Greenspan,18,16,89,2,11,2,100,
Councillor Gabriel Rozenberg,11,10,91,1,9,1,100,
Councillor Geof Cooke,12,12,100,0,N/A,N/A,N/A,
Councillor Gill Sargeant,9,9,100,0,N/A,N/A,N/A,
Councillor Graham Old,16,16,100,0,N/A,N/A,N/A,
Councillor Helena Hart,13,12,92,1,8,1,100,
Councillor Hugh Rayner,15,15,100,0,N/A,N/A,N/A,
Councillor Jack Cohen,9,9,100,0,N/A,N/A,N/A,
Councillor Jim Tierney,18,18,100,0,N/A,N/A,N/A,
Councillor Joan Scannell,11,9,82,2,18,2,100,
Councillor John Hart BA (Hons) MA,6,6,100,0,N/A,N/A,N/A,
Councillor John Marshall MA (Hons),14,14,100,0,N/A,N/A,,
Councillor Kath McGuirk,9,7,78,2,22,2,100,
Councillor Kathy Levine,14,12,93,1,7,1,100,
Councillor Kitty Lyons,4,4,100,0,N/A,N/A,N/A,
Councillor Laurie Williams,15,15,100,0,N/A,N/A,N/A,
Councillor Lisa Rutter,7,7,100,0,N/A,N/A,N/A,
Councillor Mark Shooter,12,9,75,3,25,3,100,
Councillor Maureen Braun,18,16,89,2,11,2,100,
Councillor Melvin Cohen LLB,20,14,70,6,30,6,100,
Councillor Nagus Narenthira,10,9,90,1,10,1,100,
Councillor Paul Edwards,10,10,100,0,N/A,N/A,N/A,
Councillor Pauline Coakley Webb,8,8,100,0,N/A,N/A,N/A,
Councillor Peter Zinkin,12,12,100,0,N/A,N/A,N/A,
Councillor Philip Cohen,8,6,75,2,25,2,100,
Councillor Rebecca Challice,6,5,83,1,17,1,100,
Councillor Reema Patel,6,5,83,1,17,1,100,
Councillor Reuben Thompstone,17,15,88,2,12,2,100,
Councillor Richard Cornelius,16,15,94,1,6,1,100,
Councillor Ross Houston,9,9,100,0,N/A,N/A,N/A,
Councillor Sachin Rajput,11,9,82,2,18,2,100,
Councillor Shimon Ryde BSc (Hons),10,10,100,0,N/A,0,N/A,
Councillor Stephen Sowerby MA,16,16,100,0,N/A,N/A,N/A,
Councillor Sury Khatri BSc (Hons) MSc (Lond),18,18,100,0,N/A,N/A,N/A,
Councillor Tim Roberts,16,14,88,2,12,2,100,
Councillor Tom Davey,13,12,92,1,8,1,100,
Councillor Val Duschinsky,10,10,100,0,N/A,N/A,N/A,
Councillor Wendy Prentice,18,16,89,2,11,2,100,
Councillor Zakia Zubairi,4,3,75,1,25,1,100,
