CONSTITUENCY,SURNAME,OTHER NAMES,Party,Number of votes recorded,Elected
Chipping Barnet Parliamentary Constituency,FLETCHER,Phil,Green Party,1406,
Chipping Barnet Parliamentary Constituency,RAY,Marisha Priyanka,Liberal Democrat,3012,
Chipping Barnet Parliamentary Constituency,VILLIERS,Theresa Anne,The Conservative Party Candidate,25679,Elected
Chipping Barnet Parliamentary Constituency,WHYSALL,Emma Felicity Maude,Labour Party,25326,
Hendon Parliamentary Constituency,HILL,Alasdair,Liberal Democrat,1985,
Hendon Parliamentary Constituency,KATZ,Mike,Labour Party,24006,
Hendon Parliamentary Constituency,LEGARDA,Carmen Milagros Pilar,Green Party,578,
Hendon Parliamentary Constituency,OFFORD,Matthew James,The Conservative Party Candidate,25078,Elected
Hendon Parliamentary Constituency,WARSAME,Sabriye Halane,UK Independence Party (UKIP),568,
Finchley and Golders Green Parliamentary Constituency,DAVIES,Jonathan Maurice,Liberal Democrat,3463,
Finchley and Golders Green Parliamentary Constituency,FREER,Mike,The Conservative Party Candidate,24599,Elected
Finchley and Golders Green Parliamentary Constituency,NEWMARK,Jeremy James,Labour Party,22942,
Finchley and Golders Green Parliamentary Constituency,PRICE,Andrew Robert,UK Independence Party (UKIP),462,
Finchley and Golders Green Parliamentary Constituency,WARD,Adele,Green Party,919,
