﻿FEATURE_ID,TPO_ITEM_ID,TPO_REF,LEGAL_REF,TPO_TITLE,TPO_STATUS,DATE_MADE,DATE_CONFIRMED,DATE_CLOSED,REASON_CLOSED,SPECIFIED_BY,NUM_ON_MAP,SPECIES,SITUATION
1,15/TPO/001/G1,15/TPO/001,,"Trees in York Park, Cool Oak Lane and along footpath on land to the west of Shearwater Drive and to the east of the Brent Reservoir Tree Preservation Order 2015",Confirmed,2015-05-22,2015-09-03,,,Group,1,x 11 London Plane  10 x Lime,"Trees in York Park, Cool Oak Lane and along footpath on land to the west of Shearwater Drive and to the east of the Brent Reservoir."
2,15/TPO/002/G1,15/TPO/002,,"Land at/adjacent to Broadfields Primary School, Roseberry Drive, Edgware, Middlesex, HA8 8JP and to rear of 26-32 (evens only) Hartland Drive, Edgware, Middlesex, HA8 8RH Tree Preservation Order 2015",Confirmed,2015-03-27,2015-09-03,,,Group,1,5 Oaks,"Land at/adjacent to Broadfields Primary School, Roseberry Drive, Edgware, Middlesex, HA8 8JP and to rear of 26-32 (evens only) Hartland Drive, Edgware, Middlesex, HA8 8RH"
3,15/TPO/004/A1,15/TPO/004,,"Trees at Land At Brookdene 71 Holden Road, London, N12 7DR And Between The Dollis Brook And 51 To 71 Holden Road, London, N12 Tree Preservation Order 2015",Confirmed,2015-10-20,2016-01-21,,,Area,1,The several trees of whatever species Area A1 on the map,"Land At Brookdene 71 Holden Road, London, N12 7DR And Between The Dollis Brook And 51 To 71 Holden Road, London, N12"
4,15/TPO/011/T1,15/TPO/011,,"Street Tree Outside Whitings Hill Primary School, Whitings Road, Barnet, EN5 2QY Tree Preservation Order 2015",Confirmed,2015-07-06,2015-09-03,,,Individual,1,1 Oak,"Pavement To The Front Of Whitings Hill Primary School, Whitings Road, Barnet, EN5 2QY"
5,15/TPO/012/T1,15/TPO/012,,"Orchard House, 12 Totteridge Village, London, N20 8JP Tree Preservation Order 2015",Confirmed,2015-07-09,2015-12-14,,,Individual,1,Lawson Cypress,"Orchard House, 12 Totteridge Village, London, N20 8JP"
6,15/TPO/012/T2,15/TPO/012,,"Orchard House, 12 Totteridge Village, London, N20 8JP Tree Preservation Order 2015",Confirmed,2015-07-09,2015-12-14,,,Individual,2,Scots Pine,"Orchard House, 12 Totteridge Village, London, N20 8JP"
7,15/TPO/012/T3,15/TPO/012,,"Orchard House, 12 Totteridge Village, London, N20 8JP Tree Preservation Order 2015",Confirmed,2015-07-09,2015-12-14,,,Individual,3,Dawn Redwood,"Orchard House, 12 Totteridge Village, London, N20 8JP"
8,15/TPO/013/G1,15/TPO/013,,Land adjacent Edgwarebury Cemetery Tree Preservation Order 2015 ,Confirmed,2015-07-22,2016-01-21,,,Group,1,2 Oaks,"Land adjacent Edgwarebury Cemetery, Edgwarebury Lane, HA8 8QP"
9,15/TPO/013/G2,15/TPO/013,,Land adjacent Edgwarebury Cemetery Tree Preservation Order 2015 ,Confirmed,2015-07-22,2016-01-21,,,Group,2,2 Oaks,"Land adjacent Edgwarebury Cemetery, Edgwarebury Lane, HA8 8QP"
10,15/TPO/013/G3,15/TPO/013,,Land adjacent Edgwarebury Cemetery Tree Preservation Order 2015 ,Confirmed,2015-07-22,2016-01-21,,,Group,3,12 Oaks,"Land adjacent Edgwarebury Cemetery, Edgwarebury Lane, HA8 8QP"
11,15/TPO/013/T1,15/TPO/013,,Land adjacent Edgwarebury Cemetery Tree Preservation Order 2015 ,Confirmed,2015-07-22,2016-01-21,,,Individual,1,Oak,"Land adjacent Edgwarebury Cemetery, Edgwarebury Lane, HA8 8QP"
12,15/TPO/013/T2,15/TPO/013,,Land adjacent Edgwarebury Cemetery Tree Preservation Order 2015 ,Confirmed,2015-07-22,2016-01-21,,,Individual,2,Ash,"Land adjacent Edgwarebury Cemetery, Edgwarebury Lane, HA8 8QP"
13,15/TPO/015/A1,15/TPO/015,,"Avenue House Grounds, 17 East End Road, London, N3 3QE Tree Preservation Order 2015",Confirmed,2015-10-21,2016-03-31,,,Area,1,The several trees of whatever species Area A1 on the map,"Avenue House Grounds, 17 East End Road, London, N3 3QE"
14,15/TPO/016/T1,15/TPO/016,,112 Sunny Gardens Road Tree Preservation Order 2015,Confirmed,2015-11-27,2016-01-21,,,Individual,1,Copper Beech,Right hand side of front gardens of 112 Sunny Gardens Road
15,15/TPO/017/G1,15/TPO/017,,"1 Langley Park, London, NW7 2AA Tree Preservation Order 2015",Confirmed,2015-10-22,2016-01-21,,,Group,1,"1 Ash, 3 Yew, 3 Holm Oak, 3 Pine, 1 Holly, 1 Hawthorn",On the Boundary of 1 Langley Park and Burns Road
16,15/TPO/017/G2,15/TPO/017,,"1 Langley Park, London, NW7 2AA Tree Preservation Order 2015",Confirmed,2015-10-22,2016-01-21,,,Group,2,2 Western Red Cedar,In Southwest Corner of the garden of 1 Langley Park
17,16/TPO/004/T1,16/TPO/004,,"Pewterers Court, Rectory Close, London, N3 1TP Tree Preservation Order 2016",Confirmed,2016-03-14,2016-06-16,,,Individual,1,Thuja,"Pewterers Court, Rectory Close, London, N3 1TP"
18,16/TPO/013/G1,16/TPO/013,,"Pursley Road boundary of Chase Lodge Playing Field, Page Street, London NW7 2ED Tree Preservation Order 2016",Confirmed,2016-05-06,2016-11-01,,,Group,1,2 Horse Chestnut,"Pursley Road boundary of Chase Lodge Playing Field, Page Street, London NW7 2ED"
