Delivery Unit,Type,Ref NO,Indicator description ,Period Covered,Previous outturn,Target ,Numerator,Denominator,Outturn ,RAAG rating,Target Variance ,Direction of Travel,Direction of Travel variance,Benchmarking 
Adults and Communities,Corporate Performance Indicator,1001,Increase the percentage of eligible adult social care customers receiving self-directed support**,Jun-14,N/A,75.00%,2683,2698,99.40%,GREEN,32.60%,Improving,56.10%,73.7% LAPS Q4 2013/14  group average.
Adults and Communities,Corporate Performance Indicator,1002,Increase the percentage (and number) of eligible adult social care customers receiving direct payments to 30%,Apr 14 - Jun 14,30.10%,35%,1110,3427,32.40%,RED AMBER,7.50%,Improving,7.60%,London average (Mar 13 to Feb 14): 16.261
Adults and Communities,Corporate Performance Indicator,1003,Increase the number of carers who receive support services,Apr 14 - Jun 14,31.00%,30%,1128,3719,30%,GREEN,1.10%,Worsening,2.20%,No benchmarking available - local Indicator
Adults and Communities,Corporate Performance Indicator,1004,Reduce the number of younger adults in residential and nursing care ,01-Jun-14,315,300,N/A,N/A,303,GREEN AMBER,1.00%,Improving,3.80%,London average Apr 2013 - Mar 2014 is 22%
Adults and Communities,Corporate Performance Indicator,1008,Increase in community confidence in police and the local authority dealing with crime and anti-social behaviour,Spring 2014,67%,78%,N/A,N/A,68%,RED,12.80%,Improving,1.50%,No benchmarking available - local Indicator
Adults and Communities,Corporate Performance Indicator,1010,"Reduce level of domestic burglary to 24.8 per 1,000 households",Jun 13 - May 14,20.27,22,N/A,N/A,19.81,GREEN,10%,Improving,2.30%,London average (Mar 13 to Feb 14): 16.261
Adults and Communities,Key Performance Indicator,TC015,Reduction in violence against the person crimes per 1000 population,Jun 13 - May 14,10.17,8.92,N/A,N/A,10.86,RED,21.80%,Worsening,6.80%,London average Jun13 - May14: 15.971 (Barnet 5th lowest rate of violence out of 32 boroughs)
Adults and Communities,Key Performance Indicator,AC005,Improve customer satisfaction levels   (leisure facilities),Apr 14 - May 14,95.90%,95%,91,103,88.30%,RED,7.00%,Worsening,7.90%,No benchmaking available - local Indicator
Adults and Communities,Commissioning Priorities,1106,Exit enablement without any home care services,Apr 14 - Jun 14,66.00%,52%,495,762,65%,GREEN,24.90%,Worsening,1.00%,No benchmarking available - local Indicator
Adults and Communities,Commissioning Priorities,1110,Reduction in per cent of repeat incidents of DV ,Apr 14 - Jun 14,8.90%,TBC,11,97,11.30%,N/A,N/A,Worsening,27.40%,No benchmarking available - local Indicator
Adults and Communities,Commissioning Priorities,1111,DV sanction detection rates,Jul 13 - Jun 14,55%,TBC,N/A,N/A,53%,N/A,N/A,Worsening,2.60%,IPF Barnet Comparator group = 32% (2013/14)�
Adults and Communities,Key Performance Indicator,CP012,Community based packages have support plans that are fully person-centred and reviews indicate that outcomes are achieved,Apr 14 - Jun 14,86%,90%,122,130,93.80%,GREEN,4%,Improving,9.10%,No benchmarking available - local Indicator
Adults and Communities,Key Performance Indicator,RN023,Increase percentage of satisfied customers with registrars and nationality service,Jan 14 - April 14,98%,95%,297,300,99%,GREEN,4.20%,Improving,1.00%,No benchmarking available - local Indicator
Adults and Communities,Key Performance Indicator,RN024,Nationality ceremony to be offered within 90 days of receipt of letter from Home Office,Apr 14 - Jun 14,100%,100%,522,522,100%,GREEN,0.00%,Same,0.00%,No benchmarking available.
Adults and Communities,Key Performance Indicator,AC004,Reduction in percentage of people reporting the extent to which they are very/fairly worried about ASB in their area ,Apr 13 - Mar 14,26%,26%,N/A,N/A,26%,GREEN,0%,Same,0.00%,London average Apr 2013 - Mar 2014 is 22%
Barnet Homes,Corporate Performance Indicator,8001 (a),Reduce the number of households placed in emergency accommodation to 500,Apr-Jun 2014,471,500,N/A,N/A,486,GREEN,3%,Worsening,3.20%,"Barnet is in the bottom quartile for Households in Emergency Accommodation.  Between Q3 and Q4 13/14, Barnet improved its ranking from 28th to 23rd in London (including City of London).  Across London there was a 7% increase in households in EA, whereas in Barnet there was a 14% decrease."
Barnet Homes,Corporate Performance Indicator,8001 (b)(i),Increase the number of Private Rented Sector lettings achieved to 315 ,Apr-Jun 2014,62,79,N/A,N/A,106,GREEN,34%,Improving,71.00%,Local Indicator. No Comparable Data
Barnet Homes,Key Performance Indicator,BH004,Percentage of those households in EA pending enquiries or found to be intentionally homeless,Apr-Jun 2014,41.10%,37.00%,173,427,40.50%,RED AMBER,9.50%,Improving,1.40%,"Comparing Q3 and Q4 13/14, Barnet has improved its ranking from 30th to 27th in London (including City of London).  "
Barnet Homes,Key Performance Indicator,BH007,Current arrears as percentage of debit,End June 2014,2.40%,2.83%,1800503,59108708,3.05%,RED,7.60%,Worsening,26.90%,Barnet continues to be in the second quartile in London (Q4 13/14)
Barnet Homes,Key Performance Indicator,BH008,Temporary Accommodation arrears as percentage of debit,End June 2014,3.93%,4.60%,831696,14981643,5.55%,RED,20.70%,Worsening,41.30%,Local Indicator. No Comparable Data
Barnet Homes,Key Performance Indicator,BH012,Gas servicing completion,End June 2014,99.74%,100.00%,"8,887","8,891",99.96%,GREEN AMBER,0.00%,Improving,0.20%,"Barnet remained in the lower quartile (Q4 13/14).  Length of time CP12s outstanding: 0-10 wks: 2; 10-20 wks: 0; 20-30 wks: 0, 30+ wks: 2.  Total: 4."
Barnet Homes,Key Performance Indicator,BH001,Families in Bed and Breakfast for longer than 6 weeks,End June 2014,0,0,N/A,N/A,0,GREEN,N/A,Same,0.00%,Barnet remains in the top quartile in London (Q4 13/14)
