Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60094061,ASSOCIATION OF ELECTORAL ADMINISTRA,611.00,11/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,60096855,ROYAL MAIL GROUP LIMITED,483.60,29/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Postage,60096875,ROYAL MAIL GROUP LIMITED,0.93,29/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60096851,SHRED-IT,540.60,29/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,40002678,OFFICE DEPOT UK LTD,1.00,04/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,40002685,OFFICE DEPOT UK LTD,1.60,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,40002677,OFFICE DEPOT UK LTD,127.76,04/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80014760,LBBD,90.00,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80014761,HARROW MAYORESS'S BALL,72.00,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Vehicle Running Costs,80014935,KENT COUNTY CO,55.49,19/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Clothing - Uniforms,80015013,MICHAELS CIVI,216.50,26/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60095177,ARTS DEPOT PRODUCTIONS LTD,"1,807.00",08/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,80014636,THE INFORMATION COMMISSIONER,35.00,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60094217,PRICEWATERHOUSE COOPERS,"30,973.44",16/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60096566,COMPANIES HOUSE,6.00,31/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60096636,COMPANIES HOUSE,4.00,31/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60077212,EQUIFAX LTD,4.00,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60091496,EQUIFAX LTD,"8,975.00",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60095648,INTEC FOR BUSINESS LIMITED,306.80,18/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Bank Charges,80014918,RBS LEGAL LITI,60.00,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60094202,PRIME PRODUCTION LTD,39.50,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60094536,PRIME PRODUCTION LTD,62.00,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60095608,PRIME PRODUCTION LTD,39.50,19/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60095634,PRIME PRODUCTION LTD,39.50,19/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60095657,PRIME PRODUCTION LTD,54.50,19/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60095698,PRIME PRODUCTION LTD,39.50,19/01/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60095749,PRIME PRODUCTION LTD,47.00,19/01/2018,,,,,,,,,,,,,,,,,,,,,
Balance Sheet,Balance Sheet,Net Pay Account,80014679,HENRIETTA BARNETT SCHOOL (ACADEMY),"1,196.84",15/01/2018,,,,,,,,,,,,,,,,,,,,,
Balance Sheet,Balance Sheet,Net Pay Account,80014875,HENRIETTA BARNETT SCHOOL (ACADEMY),"10,000.00",15/01/2018,,,,,,,,,,,,,,,,,,,,,
Balance Sheet,Balance Sheet,Payroll Deductions Account,30174977,HERTFORDSHIRE MAGISTRATES COURT,188.29,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Balance Sheet,Balance Sheet,Payroll Deductions Account,30175001,HERTFORDSHIRE MAGISTRATES COURT,249.96,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Balance Sheet,Balance Sheet,Payroll Deductions Account,30174976,LONDON BOROUGH OF ENFIELD,164.46,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Balance Sheet,Balance Sheet,Payroll Deductions Account,30175000,LONDON BOROUGH OF ENFIELD,164.48,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Balance Sheet,Balance Sheet,4004 Menorah High School,30175082,MENORAH HIGH SCHOOL FOR GIRLS,"3,525.89",11/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0208186,LEE VALLEY REGIONAL PARK AUTH.,"30,430.52",17/01/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,60096826,RGE SERVICES,106.88,29/01/2018,,,,,,,,,,,,,,,,,,,,,
