Parent_TMO,Parent TMO Link,Parent TMO dataset link,Title,Format,Link,Ammendment No,Date made,Date operational
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2015 No.1,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:01:09.58/2015-01-Charged Combine.pdf,1,29/01/2015,23/02/2015
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2015 No.11,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:05:00.15/2015-11-Charged-Combined.pdf,5,23/07/2015,17/08/2015
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2015 No.14,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:05:45.06/2015-14-Charged-Combined.pdf,6,13/08/2015,30/08/2015
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2015 No.16,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:06:49.64/2015-16 - Charged-Combined.pdf,7,17/09/2015,28/09/2015
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2015 No.18,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:07:35.97/2015-18-Charged-Combined.pdf,8,15/10/2015,15/10/2015
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2015 No.25,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:12:29.75/2015-25-Charged-Combined.pdf,11,05/11/2015,07/12/2015
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2015 No.6,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:02:35.90/2015-6-Charged Combined.pdf,3,26/03/2015,27/04/2015
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2015 No.9,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:04:11.60/2015-09-Charged-Combined.pdf,4,28/05/2015,22/06/2015
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2016 No.11,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:17:11.67/2016-11-Charged-Combined.pdf,15,14/03/2016,18/03/2016
Barnet (Charged-For Parking Places) Consolidation Order 2014,https://files.datapress.com/barnet/dataset/tmo---barnet--charged-for-parking-places--consolidation-order-2014/2016-12-07T14:28:15/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-charged-consolidation-order-2014,2016 No.13,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-charged-consolidation-order-2014/2017-12-07T15:17:52.35/2016-13-Charged-Combined.pdf,16,12/05/2016,16/05/2016
