Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
COMMERCIAL,ENVIRONMENT,Advertising,1000323701,TMP (UK) LTD,480,06/02/2020
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,1000313901,Sun Hill Surveys,"2,625.00",06/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000645501,Macleod Simmonds Ltd,"21,172.10",20/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000647601,Macleod Simmonds Ltd,"8,710.00",20/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000640001,Conway Aecom Ltd,"27,219.15",20/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000641501,Conway Aecom Ltd,"34,441.05",28/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000642501,Conway Aecom Ltd,"45,887.75",28/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000642601,Conway Aecom Ltd,"34,803.80",20/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000649301,Conway Aecom Ltd,"48,255.25",20/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000649401,Conway Aecom Ltd,624.5,20/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000649901,Conway Aecom Ltd,"9,944.00",28/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000650601,Conway Aecom Ltd,"2,143.16",20/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000559201,Conway Aecom Ltd,300,11/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000429202,TRANSPORT FOR LONDON,"7,459.85",20/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000400102,Bouygues E&S Infrastructure UK,"3,066.83",12/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000543001,Bouygues E&S Infrastructure UK,"18,555.54",10/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000515401,Conway Aecom Ltd,"6,285.45",06/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000554601,Conway Aecom Ltd,"8,886.60",11/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000483902,Traffic Survey Partners (TSP) Ltd,570,12/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000484402,Traffic Survey Partners (TSP) Ltd,340,12/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000541401,XAIS Asset Management Ltd,"4,590.83",10/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000696401,DAVID OGILVIE ENGINEERING LTD,"2,372.50",24/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000693301,EARTH ANCHORS LTD,"3,005.00",24/02/2020
COMMERCIAL,ENVIRONMENT,Grounds maintenance,1000507601,IRIS GARDENING SERVICES LTD,675,05/02/2020
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,1000504301,Taylormade Castings Ltd,"4,160.00",05/02/2020
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,1000504601,Taylormade Castings Ltd,"7,670.00",05/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000687101,Cycle Confident Ltd,"7,516.83",24/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000697201,Stylebrands Marketing Ltd,"3,180.00",24/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000655701,Intelligent Data Collection,810,20/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000592701,Conway Aecom Ltd,"30,000.00",14/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000553601,Traffic Survey Partners (TSP) Ltd,295,11/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000399502,Bouygues E&S Infrastructure UK,"6,414.07",19/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000219602,Bouygues E&S Infrastructure UK,"1,000.50",12/02/2020
COMMERCIAL,ENVIRONMENT,Advertising,1000560501,TMP (UK) LTD,566,11/02/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1000437002,APPLEYARD & TREW LLP,"4,292.06",18/02/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1000532001,BLAKEDOWN LANDSCAPE (SE) LTD,"210,065.97",28/02/2020
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,1000598901,Taylormade Castings Ltd,"2,750.00",19/02/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1000073102,London Underground Ltd,82,28/02/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1000067202,Emergent Vernacular Architecture Ltd,"15,434.72",11/02/2020
COMMERCIAL,ENVIRONMENT,Equipment and Materials Purcha,1000016101,Conway Aecom Ltd,300,27/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000690201,Conway Aecom Ltd,567,24/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000690401,Conway Aecom Ltd,"1,398.60",24/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000690701,Conway Aecom Ltd,655.2,24/02/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000691301,Conway Aecom Ltd,"1,058.40",24/02/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Professional Services,1000412402,THE BARNETGROUP LIMITED,"1,371,000.00",13/02/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Professional Services,1000666102,THE BARNETGROUP LIMITED,"1,469,000.00",26/02/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1000412802,THE BARNETGROUP LIMITED,"1,299,000.00",13/02/2020
