Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Advertising,60043738,THE BARNETGROUP LIMITED, 750.00 ,22/01/2016
Assurance,Assurance,Advertising,60043932,THE BARNETGROUP LIMITED, 750.00 ,22/01/2016
Assurance,Assurance,Equipment and Materials Purcha,20027532,REDACTED - PERSONAL DATA, 75.00 ,08/01/2016
Assurance,Assurance,Miscellaneous Expenses,20027700,REDACTED - PERSONAL DATA, 36.50 ,15/01/2016
Assurance,Assurance,Miscellaneous Expenses,60040886,REDACTED - PERSONAL DATA, 150.00 ,05/01/2016
Assurance,Assurance,Other Indirect Employee Expens,20027531,CONFERENCE OF EUROPEAN RABBIS, 300.00 ,08/01/2016
Assurance,Assurance,Other Indirect Employee Expens,20027699,JEWISH VOLUNTEERING NETWORK, 250.00 ,15/01/2016
Assurance,Assurance,Other Indirect Employee Expens,20027881,LONDON MAYORS ASSOCIATION, 160.00 ,22/01/2016
Assurance,Assurance,Other Indirect Employee Expens,20027698,REDACTED - PERSONAL DATA, 138.90 ,15/01/2016
Assurance,Assurance,Other Services,10012995,ELECTORAL REFORM SERVICES," 1,149.30 ",19/01/2016
Assurance,Assurance,Other Services,10012996,ELECTORAL REFORM SERVICES," 3,786.75 ",19/01/2016
Assurance,Assurance,Other Services,60034777,ELECTORAL REFORM SERVICES," 41,970.68 ",11/01/2016
Assurance,Assurance,Other Services,60041404,REDACTED - PERSONAL DATA, 430.00 ,07/01/2016
Assurance,Assurance,Professional Services,60042003,ASSOCIATION OF ELECTORAL ADMINISTRA, 715.00 ,14/01/2016
Assurance,Assurance,Professional Services,10012994,ELECTORAL REFORM SERVICES," 1,561.05 ",18/01/2016
Assurance,Assurance,Professional Services,10012997,ELECTORAL REFORM SERVICES, 885.60 ,18/01/2016
Assurance,Assurance,Professional Services,60011248,ELECTORAL REFORM SERVICES, 137.94 ,11/01/2016
Assurance,Assurance,Professional Services,60042645,ELECTORAL REFORM SERVICES," 1,555.42 ",11/01/2016
Assurance,Assurance,Professional Services,60042649,ELECTORAL REFORM SERVICES, 785.98 ,11/01/2016
Assurance,Assurance,Professional Services,60043880,ELECTORAL REFORM SERVICES," 2,184.22 ",28/01/2016
Assurance,Assurance,Professional Services,60041302,PRICEWATERHOUSE COOPERS," 8,695.00 ",07/01/2016
Assurance,Assurance,Professional Services,60041377,PRICEWATERHOUSE COOPERS," 17,325.00 ",07/01/2016
Assurance,Assurance,Professional Services,20027942,ST JOHN AMBULANCE (SAC), 105.60 ,26/01/2016
Assurance,Assurance,Professional Services,60034808,THOMSON REUTERS (PROFESSIONAL)UK LT, 185.00 ,28/01/2016
Assurance,Assurance,Publications,60044929,REDACTED - PERSONAL DATA, 250.00 ,29/01/2016
Assurance,Assurance,Rents,60042891,ARTS DEPOT PRODUCTIONS LTD," 1,772.25 ",13/01/2016
Assurance,Assurance,Software Licences & Support,60041376,INTEC FOR BUSINESS LIMITED," 3,000.00 ",06/01/2016
Assurance,Assurance,Stationery,40001308,OFFICE DEPOT UK LTD, 32.87 ,07/01/2016
Assurance,Assurance,Stationery,40001349,OFFICE DEPOT UK LTD, 178.34 ,20/01/2016
Assurance,Assurance,Subscriptions,60044293,ASSOCIATION OF ELECTORAL ADMINISTRA, 285.00 ,22/01/2016
Assurance,Assurance,Subscriptions,60042958,REDACTED - PERSONAL DATA, 9.98 ,12/01/2016
Assurance,Assurance,Subscriptions,60044643,REDACTED - PERSONAL DATA, 100.00 ,27/01/2016
Assurance,Assurance,Subscriptions,20027701,THE INFORMATION COMMISSIONER, 35.00 ,15/01/2016
Assurance,Assurance,Training,60033862,LLG LEGAL TRAINING, 396.00 ,12/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001879,AIG EUROPE LIMITED, 666.83 ,22/01/2016
Central Expenses,Central Expenses,Insurance Claims,80001657,ANGLIAN ASSESSORS, 72.00 ,08/01/2016
