Councillor,First Name,Last name,Total Expected,Present as Expected,Present as Expected %,Apologies received:,Absent including apologies,,
Councillor,Adam,Langleben,11,10,91,1,1,,
Councillor,Agnes,Slocombe,22,21,95,1,1,,
Councillor,Alan,Schneiderman,13,12,92,1,1,,
Councillor,Alison,Cornelius,24,22,92,2,2,,
Councillor,Alison,Moore,20,18,90,2,2,,
Councillor,Alon,Or-bach,11,10,91,1,1,,
Councillor,Ammar,Naqvi,11,11,100,0,0,,
Councillor,Amy,Trevethan,11,10,91,1,1,,
Councillor,Andreas,Ioannidis,10,10,100,0,0,,
Councillor,Anne,Hutton,16,15,94,1,1,,
Councillor,Anthony,Finn BSc (Econ) FCA,13,13,100,0,0,,
Councillor,Arjun,Mittra,18,17,94,1,1,,
Councillor,Barry,Rawlings,31,31,100,0,0,,
Councillor,Brian,Gordon LLB,13,13,100,0,0,,
Councillor,Brian,Salinger,16,16,100,0,0,,
Councillor,Bridget,Perry,12,11,92,1,1,,
Councillor,Caroline,Stock,12,12,100,0,0,,
Councillor,Charlie,O-Macauley,14,13,93,1,1,,
Councillor,Claire,Farrier,19,15,79,3,4,,
Councillor,Rohit,Grover ,0,0,0,0,0,,
Councillor,Daniel,Thomas BA (Hons),23,23,100,0,0,,
Councillor,David, Longstaff,19,19,100,0,0,,
Councillor,Dean,Cohen BSc (Hons),12,11,92,1,1,,
Councillor,Devra,Kay,14,13,93,1,1,,
Councillor,Eva, Greenspan,17,15,88,2,2,,
Councillor,Gabriel,Rozenberg,15,15,100,0,0,,
Councillor,Geof,Cooke,15,14,93,1,1,,
Councillor,Gill,Sargeant,9,6,67,2,3,,
Councillor,Graham,Old,18,18,100,0,0,,
Councillor,Helena,Hart,17,17,100,0,0,,
Councillor,Hugh, Rayner,9,7,78,2,2,,
Councillor,Jack,Cohen,10,9,90,1,1,,
Councillor,Jim,Tierney,23,23,100,0,0,,
Councillor,Joan,Scannell,18,16,89,2,2,,
Councillor,John, Hart BA (Hons) MA,15,15,100,0,0,,
Councillor,John,Marshall MA (Hons),20,17,85,3,3,,
Councillor,Katherine,McGuirk,9,8,89,1,1,,
Councillor,Kathy,Levine,14,13,93,1,1,,
Councillor,Kitty,Lyons,14,10,71,4,4,,
Councillor,Laurie,Williams,13,13,100,0,0,,
Councillor,Lisa,Rutter,12,12,100,0,0,,
Councillor,Mark,Shooter,15,14,93,1,1,,
Councillor,Mauren,Braun,23,20,87,3,3,,
Councillor,Melvin,Cohen LLB,17,16,94,1,1,,
Councillor,Nagus,Narenthira,13,13,100,0,0,,
Councillor,Paul,Edwards,9,8,89,1,1,,
Councillor,Pauline,Coakley Webb,14,14,100,0,0,,
Councillor,Peter,Zinkin,11,11,100,0,0,,
Councillor,Philip,Cohen,16,15,94,1,1,,
Councillor,Rebecca,Challice,9,8,89,1,1,,
Councillor,Reema,Patel,11,11,100,0,0,,
Councillor,Reuben,Thompstone,19,19,100,0,0,,
Councillor,Richard,Cornelius,20,20,100,0,0,,
Councillor,Ross,Houston,10,10,100,0,0,,
Councillor,Sachin,Rajput,15,13,87,2,2,,
Councillor,Shimon,Ryde BSc (Hons),13,13,100,0,0,,
Councillor,Stephen,Sowerby MA,16,14,88,2,2,,
Councillor,Sury,Khatri BSc (Hons) MSc (Lond),18,18,100,0,0,,
Councillor,Tim,Roberts,15,14,93,1,1,,
Councillor,Tom,Davey,16,15,94,1,1,,
Councillor,Val,Duschinsky,11,11,100,0,0,,
Councillor,Wendy,Prentice,20,17,85,3,3,,
Councillor,Zakia,Zubairi,10,10,100,0,0,,
