Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Postage,60112618,ROYAL MAIL GROUP LIMITED,0.48,03/09/2018
Assurance,Assurance,Other Services,60112626,ROYAL MAIL GROUP LIMITED,"1,726.55",03/09/2018
Assurance,Assurance,Subscriptions,60112491,ASSOCIATION OF ELECTORAL ADMINISTRA,47.50,04/09/2018
Assurance,Assurance,Transport Hire Charges,60112538,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,84.70,03/09/2018
Assurance,Assurance,Rents,60112779,RAF MUSEUM ENTERPRISES LTD,150.00,07/09/2018
Assurance,Assurance,Rents,60113454,CROWN MORAN HOTEL,312.50,20/09/2018
Assurance,Assurance,Training,60113017,LLG LEGAL TRAINING,215.00,11/09/2018
Assurance,Assurance,Training,60113037,LLG LEGAL TRAINING,215.00,11/09/2018
Assurance,Assurance,Professional Services,60113928,REDACTED - PERSONAL DATA,400.00,27/09/2018
Assurance,Assurance,Other Indirect Employee Expens,80019793,LONDON MAYORS' ASSOCIATION,25.00,20/09/2018
Assurance,Assurance,Professional Services,60113921,REDACTED - PERSONAL DATA,375.00,27/09/2018
Assurance,Assurance,Other Indirect Employee Expens,80019527,REDACTED - PERSONAL DATA,200.00,07/09/2018
Assurance,Assurance,Other Indirect Employee Expens,80019571,REDACTED - PERSONAL DATA,312.75,10/09/2018
Assurance,Assurance,Other Indirect Employee Expens,80019804,REDACTED - PERSONAL DATA,30.64,19/09/2018
Assurance,Assurance,Training,60112706,CIPFA BUSINESS LIMITED,175.00,05/09/2018
Assurance,Assurance,Professional Services,60113911,REDACTED - PERSONAL DATA,"1,350.00",27/09/2018
Assurance,Assurance,Professional Services,60113936,REDACTED - PERSONAL DATA,350.00,27/09/2018
Assurance,Assurance,Equipment and Materials Purcha,60111132,PRIME PRODUCTION LTD,45.00,10/09/2018
Assurance,Assurance,Equipment and Materials Purcha,60111180,PRIME PRODUCTION LTD,69.50,10/09/2018
Assurance,Assurance,Translation Exp / Interpret,60112748,PRIME PRODUCTION LTD,84.50,05/09/2018
Assurance,Assurance,Training,60113268,HERTFORDSHIRE COUNTY COUNCIL,700.00,21/09/2018
Balance Sheet,Balance Sheet,Season ticket loans,80019997,REDACTED - PERSONAL DATA,"1,960.00",28/09/2018
Balance Sheet,Balance Sheet,Season ticket loans,80019676,REDACTED - PERSONAL DATA,"1,960.00",14/09/2018
Central Expenses,Central Expenses,Other Establishments - Third P,60111791,LONDON COUNCILS,"100,517.00",06/09/2018
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0244798,LEE VALLEY REGIONAL PARK AUTH.,"28,597.64",13/09/2018
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0244331,GREATER LONDON AUTHORITY,"3,396,343.00",11/09/2018
