Local authority,Library name,Count date,Type,Items
Barnet,Barnet Book Club,2021-04-01,Adult fiction,2
Barnet,Barnet Book Club,2021-04-01,Adult non fiction,1
Barnet,Barnet Book Club,2021-04-01,Adult reference,1
Barnet,Barnet Book Club,2021-04-01,Barnet Book Club,2348
Barnet,Barnet Book Club,2021-04-01,Large print adult fiction,1
Barnet,Barnet Book Club,2021-04-01,Teenage fiction,1
Barnet,Bibliographic Services,2021-04-01,Adult audiobook,12
Barnet,Bibliographic Services,2021-04-01,Adult fiction,38
Barnet,Bibliographic Services,2021-04-01,Adult non fiction,180
Barnet,Bibliographic Services,2021-04-01,Adult reference,19
Barnet,Bibliographic Services,2021-04-01,British library ILL,8
Barnet,Bibliographic Services,2021-04-01,Children's fiction,42
Barnet,Bibliographic Services,2021-04-01,Children's non fiction,38
Barnet,Bibliographic Services,2021-04-01,Children's reference,5
Barnet,Bibliographic Services,2021-04-01,Compact disc,8
Barnet,Bibliographic Services,2021-04-01,DVD certificate 12,5
Barnet,Bibliographic Services,2021-04-01,DVD certificate 15,13
Barnet,Bibliographic Services,2021-04-01,DVD certificate 18+,4
Barnet,Bibliographic Services,2021-04-01,DVD certificate exempt,3
Barnet,Bibliographic Services,2021-04-01,DVD certificate PG,6
Barnet,Bibliographic Services,2021-04-01,DVD certificate U,17
Barnet,Bibliographic Services,2021-04-01,Large print adult fiction,18
Barnet,Bibliographic Services,2021-04-01,Large print adult non fiction,3
Barnet,Bibliographic Services,2021-04-01,Music score,1
Barnet,Bibliographic Services,2021-04-01,SLS Fiction,1
Barnet,Bibliographic Services,2021-04-01,Teenage fiction,4
Barnet,Bibliographic Services,2021-04-01,Teenage non fiction,2
Barnet,Bibliographic Services,2021-04-01,Vocal score sets,1
Barnet,Burnt Oak,2021-04-01,Adult audiobook,234
Barnet,Burnt Oak,2021-04-01,Adult fiction,3127
Barnet,Burnt Oak,2021-04-01,Adult non fiction,2981
Barnet,Burnt Oak,2021-04-01,Adult reference,374
Barnet,Burnt Oak,2021-04-01,Barnet Book Club,5
Barnet,Burnt Oak,2021-04-01,Children's audiobook,2
Barnet,Burnt Oak,2021-04-01,Children's fiction,4330
Barnet,Burnt Oak,2021-04-01,Children's non fiction,1272
Barnet,Burnt Oak,2021-04-01,Children's reference,58
Barnet,Burnt Oak,2021-04-01,Compact disc,43
Barnet,Burnt Oak,2021-04-01,DVD certificate 12,145
Barnet,Burnt Oak,2021-04-01,DVD certificate 15,139
Barnet,Burnt Oak,2021-04-01,DVD certificate 18+,24
Barnet,Burnt Oak,2021-04-01,DVD certificate exempt,8
Barnet,Burnt Oak,2021-04-01,DVD certificate PG,65
Barnet,Burnt Oak,2021-04-01,DVD certificate U,268
Barnet,Burnt Oak,2021-04-01,Electronic devices,10
Barnet,Burnt Oak,2021-04-01,Language learning,7
Barnet,Burnt Oak,2021-04-01,Large print adult fiction,212
Barnet,Burnt Oak,2021-04-01,Large print adult non fiction,20
Barnet,Burnt Oak,2021-04-01,Reference,7
Barnet,Burnt Oak,2021-04-01,Teenage fiction,685
Barnet,Burnt Oak,2021-04-01,Teenage non fiction,405
Barnet,Childs Hill,2021-04-01,Adult audiobook,313
Barnet,Childs Hill,2021-04-01,Adult fiction,2519
Barnet,Childs Hill,2021-04-01,Adult non fiction,2255
Barnet,Childs Hill,2021-04-01,Adult reference,248
Barnet,Childs Hill,2021-04-01,Barnet Book Club,2
Barnet,Childs Hill,2021-04-01,Children's audiobook,5
Barnet,Childs Hill,2021-04-01,Children's fiction,3802
Barnet,Childs Hill,2021-04-01,Children's non fiction,736
Barnet,Childs Hill,2021-04-01,Children's reference,40
Barnet,Childs Hill,2021-04-01,Compact disc,54
Barnet,Childs Hill,2021-04-01,DVD certificate 12,91
Barnet,Childs Hill,2021-04-01,DVD certificate 15,65
Barnet,Childs Hill,2021-04-01,DVD certificate 18+,8
Barnet,Childs Hill,2021-04-01,DVD certificate exempt,4
Barnet,Childs Hill,2021-04-01,DVD certificate PG,40
Barnet,Childs Hill,2021-04-01,DVD certificate U,125
Barnet,Childs Hill,2021-04-01,Electronic devices,10
Barnet,Childs Hill,2021-04-01,Language learning,5
Barnet,Childs Hill,2021-04-01,Large print adult fiction,374
Barnet,Childs Hill,2021-04-01,Large print adult non fiction,28
Barnet,Childs Hill,2021-04-01,Reference,7
Barnet,Childs Hill,2021-04-01,Teenage fiction,595
Barnet,Childs Hill,2021-04-01,Teenage non fiction,187
Barnet,Chipping Barnet,2021-04-01,Adult audiobook,601
Barnet,Chipping Barnet,2021-04-01,Adult fiction,11543
Barnet,Chipping Barnet,2021-04-01,Adult non fiction,14603
Barnet,Chipping Barnet,2021-04-01,Adult reference,1498
Barnet,Chipping Barnet,2021-04-01,Barnet Book Club,18
Barnet,Chipping Barnet,2021-04-01,British library ILL,1
Barnet,Chipping Barnet,2021-04-01,Children's audiobook,90
Barnet,Chipping Barnet,2021-04-01,Children's fiction,11467
Barnet,Chipping Barnet,2021-04-01,Children's non fiction,3652
