Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Advertising,60052886,NEWSQUEST (LONDON) LIMITED, 644.90 ,17/05/2016
Assurance,Assurance,Advertising,60055417,THE BARNETGROUP LIMITED, 750.00 ,27/05/2016
Assurance,Assurance,Fees and Charges,80003590,THE LONDON MAYORS' ASSOCIATION, 30.00 ,06/05/2016
Assurance,Assurance,Furniture-Purchase-Repair,60055684,BARNET LOCK CENTRE LTD., 74.58 ,31/05/2016
Assurance,Assurance,Other Indirect Employee Expens,80003578,REDACTED - PERSONAL DATA, 300.00 ,06/05/2016
Assurance,Assurance,Other Indirect Employee Expens,80003457,THE LONDON MAYORS' ASSOCIATION, 40.00 ,03/05/2016
Assurance,Assurance,Other Services,60054714,REDACTED - PERSONAL DATA," 1,240.00 ",17/05/2016
Assurance,Assurance,Postage,60050429,ROYAL MAIL GROUP LIMITED," 1,143.04 ",23/05/2016
Assurance,Assurance,Postage,60055508,ROYAL MAIL GROUP LIMITED," 1,028.61 ",26/05/2016
Assurance,Assurance,Professional Services,60055470,ELECTORAL REFORM SERVICES," 1,199.65 ",26/05/2016
Assurance,Assurance,Professional Services,60055479,ELECTORAL REFORM SERVICES, 463.00 ,26/05/2016
Assurance,Assurance,Professional Services,60053327,PRICEWATERHOUSE COOPERS," 8,250.00 ",06/05/2016
Assurance,Assurance,Professional Services,60053328,PRICEWATERHOUSE COOPERS," 10,725.00 ",06/05/2016
Assurance,Assurance,Publications,60053603,REDACTED - PERSONAL DATA," 1,000.00 ",04/05/2016
Assurance,Assurance,Rents,80003791,15TH FINCHLEY SCOUT GROUP, 400.00 ,20/05/2016
Assurance,Assurance,Rents,80003799,ARKLEY CLUB, 500.00 ,20/05/2016
Assurance,Assurance,Rents,80003793,EAST FINCHLEY BAPTIST CHURCH, 625.00 ,20/05/2016
Assurance,Assurance,Rents,60054816,ETZ CHAIM JEWISH PRIMARY SCHOOL, 963.00 ,17/05/2016
Assurance,Assurance,Rents,80003792,FINCHLEY METHODIST CHURCH, 475.00 ,20/05/2016
Assurance,Assurance,Rents,60053714,LYONSDOWN HALL, 990.00 ,06/05/2016
Assurance,Assurance,Rents,80003796,RAILWAY TERRACES ALLOTMENT SOCIETY, 200.00 ,20/05/2016
Assurance,Assurance,Rents,80003797,ST EDWARD THE CONFESSOR CHURCH, 700.00 ,20/05/2016
Assurance,Assurance,Rents,60053685,ST MARY & ARCHANGEL MICHAEL CHURCH, 950.00 ,06/05/2016
Assurance,Assurance,Rents,80003800,ST PAUL'S CHURCH, 490.00 ,20/05/2016
Assurance,Assurance,Rents,80003794,ST PHILIP THE APOSTLE, 300.00 ,20/05/2016
Assurance,Assurance,Rents,80003798,TOTTERIDGE TENNIS CLUB, 680.00 ,20/05/2016
Assurance,Assurance,Subscriptions,60054068,THOMAS FATTORINI LTD, 41.99 ,27/05/2016
Assurance,Assurance,Training,60054052,THE KNOWLEDGE ACADEMY LTD, 229.00 ,04/05/2016
Assurance,Assurance,Translation Exp / Interpret,60053302,PRIME PRODUCTION LTD, 54.50 ,06/05/2016
Assurance,Assurance,Translation Exp / Interpret,60053372,PRIME PRODUCTION LTD, 41.00 ,06/05/2016
Assurance,Assurance,Ttl IT & Comms,60050330,BRITISH TELECOM PLC," 3,356.38 ",17/05/2016
Assurance,Assurance,Ttl IT & Comms,60055396,HAMILTON RENTALS LTD," 2,008.00 ",25/05/2016
Central Expenses,Central Expenses,Grant Payments,10013206,LONDON BOROUGH OF EALING," 39,000.00 ",06/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003562,ACC' GEN' OF THE SENIOR COURT," 1,850.00 ",06/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003772,ADDINGTON MEDICAL CENTRE, 50.00 ,19/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003726,ADVANTAGE SOLICITORS," 2,050.00 ",17/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003729,ADVANTAGE SOLICITORS, 816.00 ,17/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003364,BERRYMANS LACE MAWER," 1,684.75 ",19/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003958,BROWNE JACOBSON LLP," 36,000.00 ",31/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003818,C T BRATLEY & CO LTD, 60.00 ,20/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003916,CAMPS SOLICITORS," 4,490.00 ",31/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003918,CAMPS SOLICITORS," 1,583.70 ",31/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003588,CENTRAL LONDON COMMUNITYHEALTH, 35.00 ,10/05/2016
Central Expenses,Central Expenses,Insurance Claims,60054345,CHARLES DUKES ASSESSORS, 60.00 ,10/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003452,DWP, 842.00 ,05/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003565,DWP, 627.00 ,06/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003602,DWP, 647.00 ,10/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003731,DWP, 647.00 ,17/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003919,DWP, 637.00 ,31/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003950,DWP COMPENSATION RECOVERY UNIT, 647.00 ,31/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003954,DWP COMPENSATION RECOVERY UNIT, 637.00 ,31/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003584,DWP CRU," 11,272.33 ",10/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003586,DWP CRU, 755.00 ,10/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003826,DWP CRU, 637.00 ,23/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003776,ENTERPRISE RENT-A-CAR," 1,392.86 ",19/05/2016
Central Expenses,Central Expenses,Insurance Claims,80003779,ENTERPRISE RENT-A-CAR, 982.31 ,19/05/2016
