Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Advertising,60067170,THE BARNETGROUP LIMITED,590.00,24/11/2016
Assurance,Assurance,Consumable Catering Supplies,80006711,CENTERPLATE UK LIMITED,343.75,10/11/2016
Assurance,Assurance,Equipment and Materials Purcha,80006298,D & R SIMMONS LIMITED,252.00,07/11/2016
Assurance,Assurance,Legal and Court Fees,60067143,CITY OF WESTMINSTER,"22,800.00",24/11/2016
Assurance,Assurance,Legal and Court Fees,60067158,CITY OF WESTMINSTER,"20,400.00",24/11/2016
Assurance,Assurance,Other Indirect Employee Expens,80006553,LBH MAYORS CHARITIES APPEAL AC,56.00,01/11/2016
Assurance,Assurance,Other Indirect Employee Expens,80006549,REDACTED - PERSONAL DATA,25.75,01/11/2016
Assurance,Assurance,Other Indirect Employee Expens,80006581,THE MAYOR'S CHARITIES,30.00,04/11/2016
Assurance,Assurance,Other Services,80006551,LONDON AUDIT GROUP,290.00,30/11/2016
Assurance,Assurance,Postage,10013506,ROYAL MAIL GROUP LIMITED,"3,934.08",11/11/2016
Assurance,Assurance,Postage,10013507,ROYAL MAIL GROUP LIMITED,"1,940.16",11/11/2016
Assurance,Assurance,Postage,10013508,ROYAL MAIL GROUP LIMITED,"1,374.21",11/11/2016
Assurance,Assurance,Postage,10013509,ROYAL MAIL GROUP LIMITED,"2,980.93",11/11/2016
Assurance,Assurance,Postage,10013510,ROYAL MAIL GROUP LIMITED,"1,040.32",11/11/2016
Assurance,Assurance,Postage,60061589,ROYAL MAIL GROUP LIMITED,"5,377.77",11/11/2016
Assurance,Assurance,Postage,60065767,ROYAL MAIL GROUP LIMITED,0.90,01/11/2016
Assurance,Assurance,Postage,60066201,ROYAL MAIL GROUP LIMITED,312.66,11/11/2016
Assurance,Assurance,Postage,60067172,ROYAL MAIL GROUP LIMITED,0.45,25/11/2016
Assurance,Assurance,Printing-Contract,60065666,BARNARD &  WESTWOOD LTD,87.56,09/11/2016
Assurance,Assurance,Professional Services,60065709,ELECTORAL REFORM SERVICES,"41,940.34",03/11/2016
Assurance,Assurance,Professional Services,60066162,ELECTORAL REFORM SERVICES,"28,198.03",07/11/2016
Assurance,Assurance,Professional Services,60066961,ELECTORAL REFORM SERVICES,"7,611.33",21/11/2016
Assurance,Assurance,Professional Services,60065789,PRICEWATERHOUSE COOPERS,"7,816.00",25/11/2016
Assurance,Assurance,Professional Services,60065829,PRICEWATERHOUSE COOPERS,"25,633.92",25/11/2016
Assurance,Assurance,Professional Services,60065855,PRICEWATERHOUSE COOPERS,"37,849.43",25/11/2016
Assurance,Assurance,Professional Services,60065868,PRICEWATERHOUSE COOPERS,"14,850.00",09/11/2016
Assurance,Assurance,Professional Services,80006709,RAF MUSEUM ENTERPRISES LTD,800.00,10/11/2016
Assurance,Assurance,Publications,60066815,REDACTED - PERSONAL DATA,250.00,25/11/2016
Assurance,Assurance,Rents,80006349,HAMPSTEAD GARDEN SUBURB SYNAGO,250.00,04/11/2016
Assurance,Assurance,Rents,60064926,LONDON COUNCILS,269.00,16/11/2016
Assurance,Assurance,Rents,10013494,MANOR DRIVE METHODIST CHURCH,600.00,01/11/2016
Assurance,Assurance,Rents,60067181,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,"5,025.00",24/11/2016
Assurance,Assurance,Rents,60067177,SARACENS LTD,"28,230.00",24/11/2016
Assurance,Assurance,Software Licences & Support,60065652,DEMOCRACY COUNTS LIMITED,"34,500.00",09/11/2016
Assurance,Assurance,Subscriptions,60064938,ASSOCIATION OF ELECTORAL ADMINISTRA,285.00,22/11/2016
Assurance,Assurance,Subscriptions,60066357,COMPANIES HOUSE,5.00,11/11/2016
Assurance,Assurance,Subscriptions,60066361,COMPANIES HOUSE,5.00,11/11/2016
Assurance,Assurance,Subscriptions,60066368,COMPANIES HOUSE,5.00,11/11/2016
Assurance,Assurance,Subscriptions,60066395,COMPANIES HOUSE,4.00,11/11/2016
Assurance,Assurance,Subscriptions,60066416,COMPANIES HOUSE,4.00,11/11/2016
Assurance,Assurance,Training,60064646,ASSOCIATION OF DEMOCRATIC SERVICES OFFIC,95.00,08/11/2016
Assurance,Assurance,Training,60067242,MEDIA FIRST LTD,"1,695.00",30/11/2016
Assurance,Assurance,Training,80006710,PREMIER PARTNERSHIPS,395.00,10/11/2016
Assurance,Assurance,Translation Exp / Interpret,60065669,REDACTED - PERSONAL DATA,"1,177.50",24/11/2016
Assurance,Assurance,Transport Hire Charges,80006577,BRITISH CHAUFFERS GUILD LIMITED,249.60,04/11/2016
Assurance,Assurance,Ttl IT & Comms,60064683,CONFABULATE LTD,"3,900.00",08/11/2016
Central Expenses,Central Expenses,Audit Fee,60066334,BDO LLP,"85,012.50",28/11/2016
Central Expenses,Central Expenses,Grant Payments,60067379,LONDON FIRE AND EMERGENCY,"15,000.00",29/11/2016
Central Expenses,Central Expenses,Grant Payments,60066175,TRANSPORT FOR LONDON,"107,434.59",04/11/2016
Central Expenses,Central Expenses,Insurance Claims,80007022,ADMIRAL INSURANCE,547.36,28/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006531,AVIVA INSURANCE,"1,811.04",04/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006813,BACON LANE SURGERY,50.00,16/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006909,BAKERS SOLICITORS,"4,905.00",24/11/2016
Central Expenses,Central Expenses,Insurance Claims,80006185,BERRYMANS LACE MAWER,339.00,04/11/2016
