Division,Directorate,Rate Description,Vendor,"Expenditure
Amount (Exl  VAT)",Week Ending,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1550.88,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,658.08,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,658.08,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,648,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,648,17/03/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,554.05,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,324.36,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,805.32,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,300.9,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,17/03/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,78.48,10/03/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,156.96,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,834.22,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1309.92,03/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1626.11,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1332,17/03/2019,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,17.5,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1435.33,17/03/2019,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,3,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,849.6,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,696.24,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,823.24,17/03/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,890.68,17/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,18.87,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,17/03/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1465.92,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,660.26,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,421.52,17/03/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1340.64,17/03/2019,,,
Adults and Communities,Adults and Communities,Travel,MATRIX MCM LTD,39.6,17/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,155.03,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1749.6,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1300.8,17/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,10.36,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1734.48,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.35,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,17/03/2019,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,20,17/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,24.05,10/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,25.9,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,873.36,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1477.09,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1290.24,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1290.24,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1299.23,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1823.3,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1823.3,16/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,959.64,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2226.68,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,437.85,17/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,771.49,10/03/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,771.48,17/03/2019,,,
Streetscene,Streetscene,Overtime,MATRIX MCM LTD,15.8,03/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,554.4,03/03/2019,,,
Streetscene,Streetscene,Overtime,MATRIX MCM LTD,22.65,03/03/2019,,,
Streetscene,Streetscene,Overtime,MATRIX MCM LTD,144.96,10/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,547.87,03/03/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,573.44,10/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.45,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1400.77,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1421.28,17/03/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,50.32,17/03/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.45,17/03/2019,,,
