Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,
Assurance,Assurance,Advertising,60105671,ASSOCIATION OF ELECTORAL ADMINISTRA,611.00,03/07/2018,
Assurance,Assurance,Stationery,40002917,OFFICE DEPOT UK LTD,32.90,26/07/2018,
Assurance,Assurance,General Office Expenses,40002948,OFFICE DEPOT UK LTD,93.96,26/07/2018,
Assurance,Assurance,Postage,60109720,ROYAL MAIL GROUP LIMITED,44.10,30/07/2018,
Assurance,Assurance,Printing-Contract,60105976,ELECTORAL REFORM SERVICES,"18,071.00",13/07/2018,
Assurance,Assurance,Printing-Contract,60109061,ELECTORAL REFORM SERVICES,"41,583.69",24/07/2018,
Assurance,Assurance,Printing-Contract,60109765,ELECTORAL REFORM SERVICES,133.00,30/07/2018,
Assurance,Assurance,Rents,60107345,HENDON SCHOOL (ACADEMY),67.90,03/07/2018,
Assurance,Assurance,Rents,10014137,SAINT AUGUSTINE'S CHURCH,680.00,13/07/2018,
Assurance,Assurance,Equipment and Materials Purcha,60103017,THOMAS FATTORINI LTD,35.37,31/07/2018,
Assurance,Assurance,Training,80014631,NACO,375.00,17/07/2018,
Assurance,Assurance,Miscellaneous Expenses,80018640,TRAINING SHIP BROADSWORD,260.00,17/07/2018,
Assurance,Assurance,Equipment and Materials Purcha,60108723,BRITISH TELECOM PLC,"5,995.07",23/07/2018,
Assurance,Assurance,Training,60106686,CIPFA BUSINESS LIMITED,175.00,12/07/2018,
Assurance,Assurance,Professional Services,60106553,PRICEWATERHOUSE COOPERS,"19,895.75",12/07/2018,
Assurance,Assurance,Subscriptions,60095678,COMPANIES HOUSE,5.00,09/07/2018,
Assurance,Assurance,Subscriptions,60104458,COMPANIES HOUSE,4.00,09/07/2018,
Assurance,Assurance,Subscriptions,60104672,COMPANIES HOUSE,5.00,09/07/2018,
Assurance,Assurance,Subscriptions,60108302,COMPANIES HOUSE,4.00,12/07/2018,
Assurance,Assurance,Subscriptions,60108315,COMPANIES HOUSE,4.00,12/07/2018,
Assurance,Assurance,Equipment and Materials Purcha,60105690,PRIME PRODUCTION LTD,47.00,16/07/2018,
Assurance,Assurance,Translation Exp / Interpret,60106485,REDACTED - PERSONAL DATA,"1,065.00",31/07/2018,
Balance Sheet,Balance Sheet,Travel Insurance,20037706,ACE EUROPEAN GROUP LIMITED,101.98,30/07/2018,
Balance Sheet,Balance Sheet,Travel Insurance,20037707,ACE EUROPEAN GROUP LIMITED,106.30,30/07/2018,
Balance Sheet,Balance Sheet,Travel Insurance,20037708,ACE EUROPEAN GROUP LIMITED,40.43,30/07/2018,
Balance Sheet,Balance Sheet,Dental Insurance,20037294,DENPLAN LTD,408.20,24/07/2018,
Balance Sheet,Balance Sheet,Dental Insurance,20037297,DENPLAN LTD,437.05,24/07/2018,
Balance Sheet,Balance Sheet,Dental Insurance,20037705,DENPLAN LTD,925.80,30/07/2018,
Balance Sheet,Balance Sheet,Cycle to Work,20037290,HALFORDS,416.67,24/07/2018,
Balance Sheet,Balance Sheet,4004 Menorah High School,20037252,MENORAH HIGH SCHOOL FOR GIRLS,"12,161.33",13/07/2018,
Balance Sheet,Balance Sheet,Technology Benefits,20037291,STORMFRONT RETAIL LTD,"1,457.50",24/07/2018,
Central Expenses,Central Expenses,Subscriptions,60104714,CITY OF LONDON,"114,663.00",24/07/2018,
Central Expenses,Central Expenses,Grant Payments,60106685,CITY OF LONDON,"73,238.00",31/07/2018,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0235387,LEE VALLEY REGIONAL PARK AUTH.,"28,597.64",12/07/2018,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0238414,GREATER LONDON AUTHORITY,"49,678.00",26/07/2018,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0234991,GREATER LONDON AUTHORITY,"3,820,885.00",11/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60109912,BROWNE JACOBSON SOLS.,"2,832.50",30/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018269,DWP COMPENSATION RECOVERY UNIT,678.00,02/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018672,DWP COMPENSATION RECOVERY UNIT,647.00,20/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018693,DWP COMPENSATION RECOVERY UNIT,883.00,20/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018881,DWP COMPENSATION RECOVERY UNIT,637.00,31/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018618,ENTERPRISE RENT-A-CAR,"1,960.26",18/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018668,ENTERPRISE RENT-A-CAR,974.41,20/07/2018,
Central Expenses,Central Expenses,Insurance Claims,80018788,ENTERPRISE RENT-A-CAR,680.72,25/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60108818,GLENDALE COUNTRYSIDE LTD,190.30,26/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60108856,GLENDALE COUNTRYSIDE LTD,314.20,26/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60103500,JOHNSON AUSTIN PARTNERSHIP LLP,525.00,03/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60105381,JOHNSON AUSTIN PARTNERSHIP LLP,375.00,06/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60105415,JOHNSON AUSTIN PARTNERSHIP LLP,500.00,06/07/2018,
Central Expenses,Central Expenses,Insurance Claims,60105421,JOHNSON AUSTIN PARTNERSHIP LLP,375.00,06/07/2018,
