Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30090831,COMENSURA LIMITED,702.40,03/09/2015
Assurance,Assurance,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,028.88",03/09/2015
Assurance,Assurance,Agency/Interim Hays,30090831,COMENSURA LIMITED,387.21,03/09/2015
Commercial,Parking & Infrastructure,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,407.35",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,310.00",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,183.12,03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,220.72",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,777.65",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,753.35",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,513.40,03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"3,471.35",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,667.28",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,748.84",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,266.83,03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,310.00",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,105.05",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,105.05",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,684.04",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,581.79,03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,685.44,03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,968.75",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"3,588.95",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,241.76",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,792.70,03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,837.50",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,839.40",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,950.40",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,062.15",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,890.00",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,552.20",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"3,471.35",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,164.00",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,575.00",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,787.50,03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,361.52,03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,402.68",03/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,753.35",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,543.74",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,477.30,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,597.48,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,332.57",03/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30090831,COMENSURA LIMITED,31.45,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"2,158.92",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,868.67,03/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30090831,COMENSURA LIMITED,18.50,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,305.28",03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,"1,025.44",03/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30090831,COMENSURA LIMITED,22.20,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,869.34,03/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30090831,COMENSURA LIMITED,50.00,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,963.36,03/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30090831,COMENSURA LIMITED,695.88,03/09/2015
