Reporting Frequency,PI Type,PI Ref,Indicator title,Polarity,2018/19 Target,Oct-Dec 18 Target,Oct-Dec 18 Result,Oct-Dec 17 Result,Long term Direction of Travel,RAG rating,Benchmarking
Quarterly,CPI,"AC/S1
ASCOF3A
",Percentage of people who use adult social services satisfied with their care and support (includes Extremely Satisfied and Very Satisfied only),Bigger is Better,62.1,62.1,63.6% (G),61.70%,I (3.1%),Green,"CIPFA 60.7%
London 59.3%
England 65%
"
Quarterly,CPI,AC/S9 ASCOF2A (2),"Permanent admissions to residential and nursing care homes, per 100,000 population age 65+",Smaller is Better,468,351,259.74025974026 (G),256.5445972,W (1.2%),Green,"CIPFA 383.4
London 406.2
England 585.6
"
Quarterly,CPI,AC/C14,"Permanent admissions to residential and nursing care homes, per 100,000 population age 18-64*",Smaller is Better,12,9,3.31611715841921 (G),2.029385502,W (63.4%),Green,"CIPFA 8.8, London 9.6, England 14"
Quarterly,CPI,"
AC/S15 (ASCOF 4A)",Percentage of people who use services who say those services make them feel safe and secure,Bigger is Better,81%,81%,83.7% (G),78.00%,I (7.3%),Green,"CIPFA 83.7%, London 82.2%, England 86.3%"
Quarterly,CPI,AC/C17,Percentage of contacts that result in a care package* ,Smaller is Better,Monitor,Monitor,No data ,16.70%,Not comparable,monitor,0
Annual,CPI,AC/S10 (ASCOF 1B),Percentage of people who feel in control of their own lives,Bigger is Better,73%,73%,75.8% (G),69.90%,I (8.4%),green,"CIPFA 74.1%    London 73.2%
England 77.7%
"
Quarterly,CPI,AC/C12,"Number of delayed transfers of care from hospital per 100,000 population (aged 18+) which are attributable to NHS + Social Care + Both",Smaller is Better,6.84,6.84,6.98814757922731 (A),,I (-34.3%),Amber,"Comparator group 7.2
London 
England 3.01
"
Quarterly,CPI,AC/C13 (ASCOF 2C/2),"Delayed transfers of care from hospital per day per 100,000 population which are attributable to adult social care only ",Smaller is Better,2.03,2.03,1.28442587904801 (G),,I (-76.0%),Green,"Comparator group 1.98
London 7.0
England 12.3
"
Quarterly,CPI,AC/S3 (ASCOF 1G),Percentage of adults with learning disabilities who live in their own home or with their family ,Bigger is Better,65.00%,72.50%,78.4% (G),71.80%,I (9.2%),Green,"CIPFA 73.3%
London 73.3%
England 77.2%
"
Quarterly,CPI,AC/S4 (ASCOF 1E),Percentage of adults with learning disabilities in paid employment,Bigger is Better,10.90%,10.90%,9.7% (R),9.60%,I (1.5%),Red,"CIPFA 9.3%
London 7.5%
England 6%
"
Quarterly,CPI,AC/S5 (ASCOF 1F),Percentage of adults with mental health needs in paid employment ,Bigger is Better,7.50%,7.50%,8.4% (G),7.50%,I (11.6%),Green,"CIPFA 7.8%
London 6%
England 7%
"
Quarterly,CPI,AC/S6 (ASCOF 1H),"Percentage of adults with mental health needs who live independently, with or without support",Bigger is Better,83.00%,83.00%,83.5% (G),82.10%,I (1.7%),Green,"CIPFA 67.1%
London 61%
England 57%
"
Annual,CPI,AC/S2 (ASCOF 3D),Service users who find it easy to get information,Bigger is Better,69.80%,69.80%,69.1% (G),72.10%,W (-4.2%),green,"CIPFA 71.2%
London 70.1%
England 73.3%
"
Quarterly,CPI,AC/S18,Percentage of service users receiving ongoing services with telecare*,Bigger is Better,26.20%,26.20%,No data ,24.30%,Not comparable,monitor,0
Quarterly,CPI,AC/S29,"Number of instances of information, advice and guidance provided to carers",Bigger is Better,3600,2700, ,2854,W (-100.0%),monitor,0
Quarterly,CPI,CG/C29,Increase in percentage of the population taking part in sport and physical activity at least twice in the last month (as defined by Active Lives,Bigger is Better,78.5,78.50%,72.2% (A),77.90%,W (-7.3%),Amber,0
Quarterly,CPI,CG/C37,Total number of leisure attendances,Bigger is Better,11630000,290750,267738 (A),No data,Not comparable,amber,No benchmark available
Annual,CPI,REGENKPI01,Number of New Homes completed,Bigger is Better,3100,Monitor,277,211 (Ytd 734),Not comparable,monitor,0
Annual,CPI,CG/C35,Homes started on site through the development pipeline programme,Bigger is Better,Monitor,Monitor,56,80,W (-30.0%),monitor,0
Quarterly,CPI,CG/C25,Income from the estate (million),Bigger is Better,3.7,2.78,2.2 (R),2.1,I (4.8%),Red,0
Quarterly,CPI,CG/C24,Running costs of estate (designated civic buildings only),Smaller is Better,4.54,5.16,4.3 (G),4.169,W (3.1%),Green,No Comparator Data
Quarterly,CPI,CG/S1,Unemployment (of people on out of work benefits,Smaller is Better,Monitor,monitor,4.60%,4.50%,W (2.2%),monitor,0
Quarterly,CPI,CG/S27,Percentage of total spend with local businesses,Bigger is Better,Monitor,monitor,36.00%,44.20%,W (-18.6%),monitor,0
Quarterly,CPI,FS/S19,Overall progress against Children�s Services Improvement Plan*,N/A,0,0, ,No data,Not comparable,,0
Quarterly,CPI,FS/S20,Findings of Ofsted Monitoring Visits,N/A,0,0, ,No data,Not comparable,,0
Quarterly,CPI,CES/S1a,The percentage of all schools rated as good or better,bigger is better,Originally 95% (114/120) but now 92.6%(114/123),Originally 95% (114/120) but now 92.6%(114/123),93.7% (G),Not due,Not comparable,green,Not applicable
Annual,CPI,CES/S13-1,Average attainment 8 score,bigger is better,Top 10% in England,Top 10% in England,"55.9
Rank: 5th (G)","54.7
Rank:5
(G)",(Same),Green,"National: 44.3
London: 49.2
"
Annual,CPI,CES/S13-2,Average Progress 8 score ,bigger is better,Top 10% in England,Top 10% in England,"0.58
Rank: 2nd (G)","0.47
Rank:3
(G)",I,Green,"National: 
-0.08
London: 0.23"
