Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60082668,ITS TRAINING (UK) LTD,"6,471.00",08/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Legal and Court Fees,60084825,ASSOCIATION OF ELECTORAL ADMINISTRA,661.00,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60083117,PORTAKABIN LTD,"1,250.00",08/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80011960,ST MARY & ARCHANGEL MICHAEL CHURCH,"1,100.00",18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60085663,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,"5,025.00",30/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60078595,GEOGRAPHERS A-Z MAP COMPANY LTD,"3,720.00",08/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Stationery,40002407,OFFICE DEPOT UK LTD,87.99,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60066348,CENTRE FOR PUBLIC SCRUTINY LTD,483.30,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80011753,JEWISH VOLUNTEERING NETWORK,300.00,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80011906,MAYOR OF HILLINGDON,110.00,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80012167,LONDON BOROUGH OF CAMDEN,15.00,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Vehicle Running Costs,80011779,MAYOR OF BARNET,50.82,02/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Vehicle Running Costs,80011780,MAYOR OF BARNET,78.35,02/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Vehicle Running Costs,80012074,MAYOR OF BARNET,63.07,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Vehicle Running Costs,80012105,MAYOR OF BARNET,27.92,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,80012075,CHMUNDAY LIMITED,125.00,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Publications,80012123,THE LONDON MAYORS ASSOCIATION,60.00,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60082010,CIPFA BUSINESS LIMITED,350.00,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60082050,CIPFA BUSINESS LIMITED,175.00,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,80011782,THE INFORMATION COMMISSIONER,35.00,15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,80011649,THE INFORMATION COMMISSIONER,35.00,25/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,80012118,THE INFORMATION COMMISSIONER,35.00,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,80011933,EMC ADVERTISING LTD,620.00,23/08/2017,,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60083650,COMPANIES HOUSE,4.00,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,60082990,TRANSPORT FOR LONDON,"110,817.86",04/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60084555,CITY SUBURBAN TREE SURGEONS LTD,70.00,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60080833,JOHNSON AUSTIN PARTNERSHIP LLP,300.00,14/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60085358,JOHNSON AUSTIN PARTNERSHIP LLP,770.00,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60085374,JOHNSON AUSTIN PARTNERSHIP LLP,"2,016.00",18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60085398,JOHNSON AUSTIN PARTNERSHIP LLP,375.00,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60077105,WEIGHTMANS LLP,"1,000.00",15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60077151,WEIGHTMANS LLP,"1,523.00",15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60077179,WEIGHTMANS LLP,"1,000.00",15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60077197,WEIGHTMANS LLP,"1,000.00",15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60077430,WEIGHTMANS LLP,984.00,15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60077530,WEIGHTMANS LLP,850.00,15/08/2017,,,,,,,,,,,,,,,,,,,,,,
