Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Advertising,60075577,TMP (UK) LTD,221.76,23/03/2017
Assurance,Assurance,Employee Expenses,60075213,GOLDSMITH CONSULTING & MEDIATION LTD,225.00,23/03/2017
Assurance,Assurance,Equipment and Materials Purcha,80009409,HD PRODUCTIONS LIMITED,75.00,28/03/2017
Assurance,Assurance,Equipment and Materials Purcha,60076049,WAGSTAFF INTERIORS GROUP,358.06,31/03/2017
Assurance,Assurance,Fees and Charges,80009279,GREATER LONDON AUTHORITY,"18,298.82",30/03/2017
Assurance,Assurance,General Office Expenses,40001963,OFFICE DEPOT UK LTD,2.48,28/03/2017
Assurance,Assurance,General Office Expenses,40002006,OFFICE DEPOT UK LTD,2.76,28/03/2017
Assurance,Assurance,General Office Expenses,40002111,OFFICE DEPOT UK LTD,1.02,28/03/2017
Assurance,Assurance,General Office Expenses,40002113,OFFICE DEPOT UK LTD,8.82,28/03/2017
Assurance,Assurance,General Office Expenses,40002218,OFFICE DEPOT UK LTD,2.72,28/03/2017
Assurance,Assurance,General Office Expenses,40002224,OFFICE DEPOT UK LTD,4.64,28/03/2017
Assurance,Assurance,Legal and Court Fees,60074471,PRICEWATERHOUSE COOPERS,"7,500.00",30/03/2017
Assurance,Assurance,Other Indirect Employee Expens,80009201,LONDON BOROUGH OF HAVERING,120.00,28/03/2017
Assurance,Assurance,Other Indirect Employee Expens,80009345,MAYOR'S CHARITY,130.00,28/03/2017
Assurance,Assurance,Other Indirect Employee Expens,80008784,MAYOR'S CHARITY APPEAL,30.00,03/03/2017
Assurance,Assurance,Other Indirect Employee Expens,80009332,THE MAYOR'S CHARITY,130.00,28/03/2017
Assurance,Assurance,Postage,60075193,ROYAL MAIL GROUP LIMITED,672.09,17/03/2017
Assurance,Assurance,Printing-Contract,60072095,ELECTORAL REFORM SERVICES,"1,131.98",01/03/2017
Assurance,Assurance,Printing-Contract,60074967,ELECTORAL REFORM SERVICES,774.62,29/03/2017
Assurance,Assurance,Printing-Contract,40001957,OFFICE DEPOT UK LTD,6.21,28/03/2017
Assurance,Assurance,Printing-Contract,40002010,OFFICE DEPOT UK LTD,21.04,28/03/2017
Assurance,Assurance,Printing-Contract,40002035,OFFICE DEPOT UK LTD,1.44,28/03/2017
Assurance,Assurance,Printing-Contract,40002058,OFFICE DEPOT UK LTD,1.58,28/03/2017
Assurance,Assurance,Printing-Contract,40002092,OFFICE DEPOT UK LTD,6.21,28/03/2017
Assurance,Assurance,Printing-Contract,40002153,OFFICE DEPOT UK LTD,1.48,28/03/2017
Assurance,Assurance,Printing-Contract,40002170,OFFICE DEPOT UK LTD,217.30,28/03/2017
Assurance,Assurance,Printing-Contract,40002176,OFFICE DEPOT UK LTD,38.94,28/03/2017
Assurance,Assurance,Professional Services,60074092,CIPFA BUSINESS LIMITED,125.00,23/03/2017
Assurance,Assurance,Professional Services,10013659,ELECTORAL REFORM SERVICES,"4,140.57",02/03/2017
Assurance,Assurance,Professional Services,60075174,ELECTORAL REFORM SERVICES,931.61,16/03/2017
Assurance,Assurance,Professional Services,60071895,PRICEWATERHOUSE COOPERS,"37,849.43",07/03/2017
Assurance,Assurance,Rents,80008960,AKG EVENT LTD,420.00,13/03/2017
Assurance,Assurance,Rents,60073934,AVENUE HOUSE SERVICES LTD,280.00,03/03/2017
Assurance,Assurance,Stationery,40001993,OFFICE DEPOT UK LTD,13.83,28/03/2017
Assurance,Assurance,Stationery,40002015,OFFICE DEPOT UK LTD,95.55,28/03/2017
Assurance,Assurance,Stationery,40002023,OFFICE DEPOT UK LTD,1.40,28/03/2017
Assurance,Assurance,Subscriptions,60073850,CIPFA BUSINESS LIMITED,125.00,23/03/2017
Assurance,Assurance,Subscriptions,60075228,COMPANIES HOUSE,4.00,22/03/2017
Assurance,Assurance,Training,60074529,LEE HECHT HARRISON PENNA LTD,"1,400.00",16/03/2017
Assurance,Assurance,Translation Exp / Interpret,60074244,PRIME PRODUCTION LTD,39.50,06/03/2017
Assurance,Assurance,Translation Exp / Interpret,60074478,PRIME PRODUCTION LTD,39.50,08/03/2017
Assurance,Assurance,Translation Exp / Interpret,60075567,PRIME PRODUCTION LTD,39.50,23/03/2017
Assurance,Assurance,Ttl IT & Comms,60075215,BRITISH TELECOM PLC,"5,643.22",17/03/2017
Central Expenses,Central Expenses,Audit Fee,60071360,BDO LLP,"85,012.50",08/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008781,ADMIRAL LAW,602.70,08/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008646,AUXILLIS SERVICES LTD,"9,234.42",01/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008743,BERRYMANS LACE MAWER LLP,655.50,08/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009400,BROWNE JACOBSON SOLS.,"15,000.00",28/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009401,BROWNE JACOBSON SOLS.,"12,600.00",30/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009402,BROWNE JACOBSON SOLS.,"3,000.00",30/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009417,CENTENARY SOLICITORS,"13,291.22",29/03/2017
Central Expenses,Central Expenses,Insurance Claims,80008945,CLARKE BARNES SOLICITORS,360.00,13/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009006,CLARKE BARNES SOLICITORS,"1,309.90",15/03/2017
Central Expenses,Central Expenses,Insurance Claims,80009335,CLARKE BARNES SOLICITORS,135.00,28/03/2017
