Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Other Indirect Employee Expens,80007612,LBI MAYOR'S CHARITY,70.00,23/12/2016
Assurance,Assurance,Other Indirect Employee Expens,80007232,MAYOR OF BRENT'S CHARITY APPEA,70.00,06/12/2016
Assurance,Assurance,Other Indirect Employee Expens,80007328,NORWOOD,200.00,09/12/2016
Assurance,Assurance,Postage,10013545,ROYAL MAIL GROUP LIMITED,"1,085.44",16/12/2016
Assurance,Assurance,Postage,60067314,ROYAL MAIL GROUP LIMITED,"1,009.60",02/12/2016
Assurance,Assurance,Postage,60067486,ROYAL MAIL GROUP LIMITED,94.00,06/12/2016
Assurance,Assurance,Professional Services,60068338,ELECTORAL REFORM SERVICES,"2,905.85",28/12/2016
Assurance,Assurance,Professional Services,60069268,ELECTORAL REFORM SERVICES,"3,661.45",28/12/2016
Assurance,Assurance,Professional Services,80007109,HENDON SEA TRAINING CORPS,580.00,02/12/2016
Assurance,Assurance,Professional Services,60063698,PRICEWATERHOUSE COOPERS,"41,662.00",06/12/2016
Assurance,Assurance,Professional Services,60067704,PRICEWATERHOUSE COOPERS,"37,849.43",28/12/2016
Assurance,Assurance,Professional Services,80007106,THE BARNET BAND,200.00,02/12/2016
Assurance,Assurance,Publications,60068933,REDACTED - PERSONAL DATA,250.00,22/12/2016
Assurance,Assurance,Rents,60067755,BARNET FC COMMUNITY TRUST,400.00,07/12/2016
Assurance,Assurance,Rents,60068451,TRINITY CHURCH MILL HILL,624.30,16/12/2016
Assurance,Assurance,Subscriptions,80007113,THE INFORMATION COMMISSIONER,35.00,02/12/2016
Assurance,Assurance,Subscriptions,80007114,THE INFORMATION COMMISSIONER,35.00,02/12/2016
Assurance,Assurance,Subscriptions,80007209,THE INFORMATION COMMISSIONER,35.00,06/12/2016
Assurance,Assurance,Training,60066437,ASSOCIATION OF DEMOCRATIC SERVICES OFFIC,327.25,21/12/2016
Assurance,Assurance,Training,60067188,ASSOCIATION OF DEMOCRATIC SERVICES OFFIC,660.00,05/12/2016
Assurance,Assurance,Training,60064732,SKILLS TRAINING CENTRE LTD,130.00,16/12/2016
Assurance,Assurance,Translation Exp / Interpret,60067539,PRIME PRODUCTION LTD,39.50,05/12/2016
Assurance,Assurance,Translation Exp / Interpret,60067547,PRIME PRODUCTION LTD,69.50,05/12/2016
Assurance,Assurance,Translation Exp / Interpret,60067564,PRIME PRODUCTION LTD,135.00,12/12/2016
Assurance,Assurance,Translation Exp / Interpret,60067589,PRIME PRODUCTION LTD,39.50,05/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007558,3D REHAB,50.00,21/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007160,ADMIRAL LAW LTD CLIENT ACCOUNT,"2,530.00",05/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007230,BARKER BOOTH & EASTWOOD,940.00,07/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007245,BARKER BOOTH & EASTWOOD,"7,042.00",09/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007190,BREARLEYS SOLICITORS,"1,108.00",06/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007176,BROWNE JACOBSON SOLS.,"9,300.00",05/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007246,BROWNE JACOBSON SOLS.,"50,000.00",12/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007637,BROWNE JACOBSON SOLS.,"35,000.00",28/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007136,COHEN CRAMER SOLICITORS,"22,813.00",06/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007116,DAVID PHILLIPS & PARTNERS,810.00,06/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007196,DAVID PHILLIPS & PARTNERS,"5,748.76",06/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007193,DEVONSHIRE SOLICITORS,"8,750.00",06/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007137,DWP COMPENSATION RECOVERY UNIT,"1,758.00",06/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007139,DWP COMPENSATION RECOVERY UNIT,637.00,06/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007247,DWP COMPENSATION RECOVERY UNIT,647.00,09/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007462,DWP COMPENSATION RECOVERY UNIT,627.00,19/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007587,DWP COMPENSATION RECOVERY UNIT,842.00,23/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007203,HML HATHAWAYS,"13,000.00",06/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007431,JINNAH SOLICITORS,"6,489.37",16/12/2016
Central Expenses,Central Expenses,Insurance Claims,60067500,JOHNSON AUSTIN PARTNERSHIP LLP,225.00,07/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007504,LYONS SOLICITORS,"2,764.26",21/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007551,MCKEAG & CO,"2,461.19",22/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007547,PRODDOW MACKAY LTD,266.54,22/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007162,ROMAIN COLEMAN,"1,560.00",06/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007163,ROMAIN COLEMAN,"12,500.00",06/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007250,ROMAIN COLEMAN,"1,060.00",09/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007367,ROYAL FREE LONDON NHS TRUST,25.00,19/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007238,RTA ASSISTANCE LIMITED,"1,000.00",09/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007449,SCOTT REES & CO SOLICITORS,"12,437.00",19/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007263,THE VILLAGE SURGERY,50.00,09/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007138,TRADE UNION LEGAL LLP,"10,000.00",06/12/2016
Central Expenses,Central Expenses,Insurance Claims,80007430,TRADE UNION LEGAL LLP,"10,297.56",19/12/2016
Central Expenses,Central Expenses,Insurance Premiums,80007418,GALLAGHER BASSETT,"6,350.00",19/12/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0148788,ENVIRONMENT AGENCY,"76,899.75",16/12/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0148712,LEE VALLEY REGIONAL PARK AUTH.,"32,219.58",15/12/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0149283,LONDON PENSIONS FUND AUTHORITY,"49,627.80",20/12/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0146038,TRANSPORT TRADING LIMITED,"3,866,953.00",01/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60067735,ADAMS ENVIRONMENTAL LTD,500.00,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068998,AJS LTD,78.40,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068999,AJS LTD,94.08,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069006,AJS LTD,94.08,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069007,AJS LTD,94.08,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069012,AJS LTD,266.56,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069028,AJS LTD,133.28,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069031,AJS LTD,86.24,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069034,AJS LTD,611.52,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069044,AJS LTD,164.64,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069053,AJS LTD,125.44,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069055,AJS LTD,296.87,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069060,AJS LTD,86.24,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069063,AJS LTD,125.44,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069064,AJS LTD,62.72,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069066,AJS LTD,150.00,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069073,AJS LTD,376.32,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069077,AJS LTD,296.87,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069094,AJS LTD,94.08,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069096,AJS LTD,109.86,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069105,AJS LTD,321.44,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069107,AJS LTD,101.92,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069114,AJS LTD,196.00,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069116,AJS LTD,141.12,22/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069149,AJS LTD,203.84,23/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069203,AJS LTD,188.16,23/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068218,HERTEL (UK) LTD,500.00,12/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068262,HERTEL (UK) LTD,268.00,21/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60068278,HERTEL (UK) LTD,321.00,12/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069207,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069208,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069210,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069214,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069217,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069220,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069221,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069222,HERTEL (UK) LTD,34.91,28/12/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60069223,HERTEL (UK) LTD,34.91,28/12/2016
