Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
COMMERCIAL,ENVIRONMENT,Advertising,1000140301,TMP (UK) LTD,556.50,28/04/2020
COMMERCIAL,ENVIRONMENT,Advertising,1000144701,TMP (UK) LTD,296.00,27/04/2020
COMMERCIAL,ENVIRONMENT,Building Repairs & Maintenance,1000969701,City Axis Limited,"115,761.35",02/04/2020
COMMERCIAL,ENVIRONMENT,Building Repairs & Maintenance,1001212701,City Axis Limited,"90,236.34",27/04/2020
COMMERCIAL,ENVIRONMENT,Capital Construction and Works,1000092502,BARTLETT TREE EXPERTS,"2,000.00",24/04/2020
COMMERCIAL,ENVIRONMENT,Capital Construction and Works,1001141901,Conway Aecom Ltd,"1,000.00",20/04/2020
COMMERCIAL,ENVIRONMENT,Consultants Fees,10015588,PFB Construction management service ltd,875.00,17/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001253802,IRIS GARDENING SERVICES LTD,"3,206.00",29/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001060802,ETZ CHAIM JEWISH PRIMARY SCHOOL,400.00,07/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001091302,WHITEFIELD SCHOOL ACADEMY TRUST CO.,"1,350.00",09/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001100602,COPTHALL SCHOOL (ACADEMY),900.00,09/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001000802,BROADFIELDS ACADEMY,"1,800.00",01/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001106502,PARKFIELD ACADEMY,"1,500.00",09/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001010001,Conway Aecom Ltd,"11,457.87",03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001010101,Conway Aecom Ltd,"22,245.81",03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001010201,Conway Aecom Ltd,"19,165.57",03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001015301,Conway Aecom Ltd,"17,359.62",03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001015701,Conway Aecom Ltd,"27,236.03",03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001015801,Conway Aecom Ltd,"14,298.31",03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001019901,Conway Aecom Ltd,"34,624.21",03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001021201,Conway Aecom Ltd,"19,497.77",03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001144901,Conway Aecom Ltd,"17,101.80",23/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001025701,Conway Aecom Ltd,51.61,03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001026601,Conway Aecom Ltd,138.68,03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001032301,Conway Aecom Ltd,"1,384.88",03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001032801,Conway Aecom Ltd,725.63,03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001033101,Conway Aecom Ltd,253.41,03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001036201,Conway Aecom Ltd,70.64,03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001038001,Conway Aecom Ltd,83.34,03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001041001,Conway Aecom Ltd,253.29,03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001041401,Conway Aecom Ltd,277.79,03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001041602,Conway Aecom Ltd,202.86,20/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001042501,Conway Aecom Ltd,609.95,03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001042701,Conway Aecom Ltd,424.96,03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001043101,Conway Aecom Ltd,"2,749.68",03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001043401,Conway Aecom Ltd,"1,065.91",03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001067702,Conway Aecom Ltd,"4,295.42",17/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001049801,Conway Aecom Ltd,"20,959.01",06/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001055301,Conway Aecom Ltd,"7,976.72",06/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001056601,Conway Aecom Ltd,"9,462.88",06/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001279301,Conway Aecom Ltd,"4,670.12",28/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001286201,Conway Aecom Ltd,"9,883.20",28/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001286301,Conway Aecom Ltd,"9,049.26",28/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001146201,Conway Aecom Ltd,293.77,20/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001004901,Conway Aecom Ltd,"45,000.00",01/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1000991601,Conway Aecom Ltd,"-23,805.99",03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001141101,Conway Aecom Ltd,"20,000.00",23/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001009401,Conway Aecom Ltd,"15,000.00",01/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001054201,Conway Aecom Ltd,"24,573.06",06/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001056401,Conway Aecom Ltd,"56,388.54",06/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001059801,Conway Aecom Ltd,"4,745.40",06/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001062301,Conway Aecom Ltd,"4,583.17",06/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001065901,Conway Aecom Ltd,"52,582.96",07/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001066101,Conway Aecom Ltd,"8,244.21",07/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001067901,Conway Aecom Ltd,127.09,07/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001072801,Conway Aecom Ltd,"5,627.75",07/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001014101,Conway Aecom Ltd,"29,240.00",03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001018501,Conway Aecom Ltd,"1,174.73",03/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001063701,Conway Aecom Ltd,"42,224.00",06/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001090002,Archer Academy,500.00,14/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001062501,Cycle Confident Ltd,"30,861.30",06/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001063601,Cycle Confident Ltd,"20,900.00",06/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001058501,Cycle Confident Ltd,"5,500.00",06/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001091602,Rimon Jewish Primary School,500.00,09/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001065002,Kerem School,"1,200.00",07/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001071801,Bouygues E&S Infrastructure UK,"6,970.64",07/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,60115413,Bouygues E&S Infrastructure UK,"4,959.83",01/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001006801,Bouygues E&S Infrastructure UK,605.13,01/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001158701,BARNET LIGHTING SERVICES LTD,"18,257.94",22/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001122002,NSL LTD,"58,048.16",16/04/2020
COMMERCIAL,ENVIRONMENT,Other Services,1001070201,Wizard Theatre,"9,999.00",07/04/2020
COMMERCIAL,ENVIRONMENT,Professional Services,1001126102,BLAKEDOWN LANDSCAPE (SE) LTD,"103,699.10",17/04/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1001285502,THE BARNETGROUP LIMITED,"893,285.67",29/04/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1001273202,THE BARNETGROUP LIMITED,"380,531.00",29/04/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1001286002,THE BARNETGROUP LIMITED,"667,393.50",29/04/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1001279202,THE BARNETGROUP LIMITED,"766,547.67",28/04/2020
COMMERCIAL,HOUSING REVENUE ACCOUNT,Other Agencies - Third Party P,1001285402,THE BARNETGROUP LIMITED,"5,000,000.00",29/04/2020
