Delivery Unit,Type,Ref NO,Indicator description ,Period Covered,Previous outturn,Target ,Numerator,Denominator,Outturn ,RAAG rating,Target Variance ,Direction of Travel,Direction of Travel variance,Benchmarking ,
Adults and Communities,Corporate Plan Indicator,1001,Increase the percentage of eligible adult social care customers receiving self-directed support,April 13 - Decemeber 13,68.20%,75.00%,4074,6022,67.70%,Red,9.80%,Worsening,0.80%,72.3% LAPS Q2 2013/14 group average,
Adults and Communities,Corporate Plan Indicator,1002,"Increase the percentage (and 
number) of eligible adult social 
care customers receiving direct 
payments to 30%",April 13 - Decemeber 13,32.00%,30%,1248,3979,31.40%,Green,4.50%,Worsening,2.30%,No benchmarking available - local Indicator ,
Adults and Communities,Corporate Plan Indicator,1003,Increase the number of carers who receive support services ,April 13 - Decemeber 13,8.90%,8%,559,6310,8.9%,Green,11.30%,Same,0.00%,Barnet comparator group average for 2012/13 = 8.98% (adjusted for outliers) ,
Adults and Communities,Corporate Plan Indicator,1004,Reduce the number of younger adults in residential and nursing care,Dec-13,304,310,N/A,N/A,307,Green,1.00%,Worsening,1.00%,No benchmarking available - local Indicator ,
Adults and Communities,Corporate Plan Indicator,1005,"Increase the % of older people 
(65 and over) who were still at 
home 91 days after discharge 
from hospital into re-enablement/rehabilitation services",June 13 - August 13,83.10%,88.50%,445,539,82.60%,Red,6.70%,Worsening,0.6%,Barnet comparator group average for 2012/13 = 83.1% ,
Adults and Communities,Corporate Plan Indicator,1009,Reduce adult reoffending for those under probation supervision,July 12 - June 13,6.6%,7.2%,N/A,N/A,7%,Green,3.20%,Worsening,5.00%,7.88% (Barnet 8th lowest re- offending rate out of 32 boroughs) ,
Adults and Communities,Corporate Plan Indicator,1010,"Reduce level of domestic burglary to 24.8 per 1,000 households",November 12 - October 13,23.05,24.8,N/A,N/A,21.86,Green,11.90%,Improving,5%,London average = 17.61 ,
Adults and Communities,Key Performance Indicator,CP012,Community based packages have support plans that are fully person-centred and reviews indicate that outcomes are achieved,April 13 - Decemeber 13,79.20%,90%,719,837,85.90%,Green Amber,4.60%,Improving,8.40%,No benchmarking available - local Indicator ,
Adults and Communities,Key Performance Indicator,TC015,"Reduction in violence 
against the person 
crimes per 1000 
population ",November 12 - October 13,9.90,8.72,N/A,N/A,9.88,Red,13.30%,Improving,0.20%,London average for Nov12 to Oct 13 = 14.93 ,
Adults and Communities,Key Performance Indicator,WF028,Reduce sickness levels per employee ,January 12 - December 13,6.8,6,N/A,N/A,6.9,Red,14.20%,Worsening,1.30%,Council sickness projection for 2013/14 as at the end of Dec 13 = 6.80 ,
Adults and Communities,Key Performance Indicator,IL003,"Deliver increased 
access to peer-led 
advice, information and 
support through Barnet 
Centre for Independent 
Living (BCIL) ",Aprl 13 - September 13,5514,2700,N/A,N/A,5114, Green,89.40%,Worsening,7%,No benchmarking available - local Indicator ,
Adults and Communities,Key Performance Indicator,OP008,"Reduction in homecare 
hours following 
enablement ",April 13 - Decemeber 13,31.60%,34%,13,35,37.10%,Green,9.2%,Improving,17.60%,No benchmarking available - local Indicator ,
Adults and Communities,Key Performance Indicator,OP009,Exit enablement without any home care services,April 13 - Decemeber 13,64.40%,52%,617,944,65.40%,Green,25.70%,Improving,1.40%,No benchmarking available - local Indicator ,
Adults and Communities,Key Performance Indicator,OP011,"Monitor the number of 
older people placed into 
residential care and 
compare with previous 
years. Account for any 
difference ",Dec-13,771,820,N/A,N/A,743,Green,9.40%,Improving,3.60%,No benchmarking available - local Indicator ,
Adults and Communities,Key Performance Indicator,GL018,"Ensure GLL provides a 
good relationship with its 
customers and user: 
Ensure customer 
correspondence is dealt 
with within 10 working 
days 
",April 13 - November 13,96.60%,95%,285,299,95.30%,Green,0.30%,Worsening,1.30%,No benchmarking available,
Adults and Communities,Key Performance Indicator,RN024,"Nationality ceremony to 
be offered within 90 
days of receipt of letter 
from Home Office ",April 13 - Decemeber 13,100.00%,100%,1845,1845,100.00%,Green,100%,Same,100.00%,No benchmarking available,
Adults and Communities,Key Performance Indicator,EQ031,"Increase in hate crime 
reported monitored by 
protected characteristics",April 13 - Decemeber 13,52,46,N/A,N/A,50,Green,8.7%,Worsening,3.80%,No benchmarking available,
Education and Skills,Corporate Plan Indicator,3001,"Increase the percentage of 
children achieving the early 
learning goals ",Academic Year 2013,60.11%,N/A,2560,4414,58%,N/A,N/A,Worsening,3.50%,15th out of 150 LAs. London - 50% England - 49%,
Education and Skills,Corporate Plan Indicator,3003 (A),"Increase the percentage of 
children making two levels 
progress in Reading between 
Key Stages 1 and 2 to 93 per 
cent ",Academic Year 2013,92%,93%,2797,3074,91%,Red,2.20%,Worsening,1.10%,Joint 16th out of 152 - in the upper quartile. England - 88% London - 91% ,
Education and Skills,Corporate Plan Indicator,3003 (B),"Increase the percentage of 
children making two levels 
progress in Writing between Key 
Stages 1 and 2 to 93 per cent ",Academic Year 2013,92%,93%,2828,3074,92%,Green Amber,1.10%,Same,0.00%,Joint 65th out of 152 LAs. England - 92% London - 94%,
Education and Skills,Corporate Plan Indicator,3004,"Increase the percentage of 
pupils achieving 5 or more 
GCSEs A*-C (or equivalent) 
including English and Maths ",Academic Year 2013,69.4%,69.20%,"2,492","3,485",71.50%,Green,3.30%,Improving,3%,6th out of 151 LAs 65.1% - London 59.2% -England ,
