On Street Parking Enforcement Description,Number of Estimated Parking Spaces (4.5 metres per bay),On Street Controlled,Free Parking Bays ,Permitted Use,
2 Wheel parking , 944 ,, 944 ,Anybody ,
4 Wheel Parking , 159 ,, 159 ,Any Vehicle,
Ambulance Bays , 11 ,,,Ambulance Only ,
Business Permit Bays, 209 , 209 ,,,
Dedicated Disabled Permit Holders Only, 54 ,,,Dedicated Disabled Permit Holders Only,
Disabled Bays," 1,432 ",,,Any Disabled/Blue Badge Holders only,
Doctors Permit Holder Bay, 17 ,,,Doctors Only,
Limited Waiting, 327 , 327 ,,Anybody - Vehicle restrictions ,
Loading Bays, 175 , 175 ,,Anybody - Vehicle restrictions ,
Motorcycle Parking Place, 10 ,,,Motorcycles Only ,
Other Bays , 42 ,, 42 ,Restricted Use e.g. Library Vans,
Paid for Parking Bays (e.g. Pay and Display) ," 4,125 "," 4,125 ",,any vehicle ,
Permit Holder Bays ," 8,352 "," 8,352 ",,Permit Holders Only ,
Residents Permit Holders," 18,925 "," 18,925 ",,Resident Permit Holders Only ,
Unrestricted Bay," 1,373 ",," 1,373 ",Any Vehicle ,
