Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Voluntary Associations - Third,0050037550,BARNET MENCAP,"11,142.65",25/05/2021
Delivery Units,Adults and Health,Other Services,1008913602,Recruitment Team Nine Limited,270.00,12/05/2021
Delivery Units,Adults and Health,Other Services,1008790202,Barnet Homes Assist,592.80,05/05/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1008826602,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,268.25",07/05/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1008882502,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,268.25",11/05/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1008883902,Age UK Barnet,"37,500.00",11/05/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1008888102,PRT BARNET CARERS CENTRE,"28,090.92",11/05/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1009009702,Inclusion Barnet,"10,123.23",14/05/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1009114102,Age UK Barnet,"54,500.00",20/05/2021
Delivery Units,Adults and Health,Equipment and Materials Purcha,1008314602,BACK CARE SOLUTIONS LIMITED,63.49,11/05/2021
Delivery Units,Adults and Health,Advertising for staff,1008717502,TMP (UK) LTD,"1,286.00",11/05/2021
Delivery Units,Adults and Health,Advertising for staff,1008888202,TMP (UK) LTD,"1,286.00",11/05/2021
Delivery Units,Adults and Health,Training,1008815401,SOLACE ENTERPRISES LTD,600.00,05/05/2021
Delivery Units,Adults and Health,Other Services,1008918601,D.A. Languages Ltd,54.00,12/05/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1008789201,D.A. Languages Ltd,36.00,04/05/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1008831701,D.A. Languages Ltd,31.20,06/05/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1008919401,D.A. Languages Ltd,54.00,12/05/2021
Delivery Units,Adults and Health,Other Services,1009046301,iESE Innovation Ltd,"7,500.00",14/05/2021
Delivery Units,Adults and Health,Cleaning and domestic material,1009066501,Norse Commercial Services Ltd,658.02,17/05/2021
Delivery Units,Adults and Health,Training,1009010201,HUNTERSJOY LTD,375.00,13/05/2021
Delivery Units,Adults and Health,Training,1009014301,HUNTERSJOY LTD,375.00,13/05/2021
Delivery Units,Adults and Health,Other Services,1008887801,HAS Technology Ltd,"1,389.75",10/05/2021
Delivery Units,Adults and Health,Translation Exp / Interpret,1008919901,D.A. Languages Ltd,98.00,12/05/2021
Delivery Units,Adults and Health,Equipment and Materials Purcha,1007760702,BACK CARE SOLUTIONS LIMITED,"1,023.90",05/05/2021
Delivery Units,Adults and Health,Other Services,1008919001,D.A. Languages Ltd,54.00,12/05/2021
Delivery Units,Adults and Health,Other Services,1008920301,D.A. Languages Ltd,54.00,12/05/2021
Delivery Units,Adults and Health,Advertising,1005932702,GOOD IMPRESSIONS (LONDON) LIMITED,180.00,11/05/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1008888601,Eduhez Ltd,"2,190.00",10/05/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1009013301,Kevin Scheuring Ltd,"2,100.00",13/05/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1009013701,Action First Assessment Ltd,502.50,13/05/2021
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1009249502,Aisa Medical Ltd,"3,313.53",27/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090353741,SUNRISE SENIOR LIVING LTD,"6,176.40",06/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090353682,St Anns Home-Little Sisters of the Poor,"2,390.40",06/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090353743,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,648.57",06/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090353683,Contemplation Homes,"3,299.79",06/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090353747,BUPA NURSING HOMES LTD - ARKLEY,"3,800.00",06/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090353748,BUPA NURSING HOMES LTD - ARKLEY,"4,400.00",06/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090353749,BUPA NURSING HOMES LTD - ARKLEY,"1,430.47",06/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090353750,BUPA NURSING HOMES LTD - ARKLEY,"4,387.00",06/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354217,GCH North London Ltd,"3,000.00",10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355544,Contemplation Homes,"3,409.78",11/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355560,M D HOMES,"3,165.10",11/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355564,CEDARS NURSING HOME,"4,207.14",11/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355565,CEDARS NURSING HOME,"2,964.93",11/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355566,CEDARS NURSING HOME,"2,610.91",11/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355567,CEDARS NURSING HOME,"3,919.29",11/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355568,CEDARS NURSING HOME,"5,314.29",11/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355570,CEDARS NURSING HOME,"5,526.86",11/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355571,CEDARS NURSING HOME,"4,428.57",11/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355580,Barchester Healthcare Homes Ltd (Brook,"4,207.14",11/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356284,WESTGATE HOUSE CARE CENTRE,"3,725.76",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356313,FERNBANK NURSING HOME.,"4,362.01",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356314,FERNBANK NURSING HOME.,"3,542.68",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356315,FERNBANK NURSING HOME.,"4,278.31",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356316,FERNBANK NURSING HOME.,"4,278.31",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356339,ST VINCENTS NURSING HOME,"1,802.65",13/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356869,Victoria Care Centre,"2,940.64",14/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356901,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",14/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356902,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",14/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356903,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",14/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356904,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",14/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356905,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",14/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090356906,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",14/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357427,WILSMERE HOUSE CARE CENTRE,"4,979.35",17/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357692,ABBEY RAVENSCROFT PARK NURSING HOME,"3,000.00",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357818,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357819,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357820,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357821,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357822,BUPA NURSING HOMES LTD - ARKLEY,"2,660.00",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357824,BUPA NURSING HOMES LTD - ARKLEY,"1,045.00",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357825,BUPA NURSING HOMES LTD - ARKLEY,"1,615.00",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357938,Karuna Manor,"4,071.43",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357939,Karuna Manor,"2,297.14",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357941,Karuna Manor,"4,207.14",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090357942,Karuna Manor,"2,373.71",19/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358035,AUTUMN GARDENS,"4,800.00",20/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358040,AUTUMN GARDENS,"4,800.00",20/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358041,AUTUMN GARDENS,"3,440.00",20/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358032,MEERA NURSING HOME LIMITED,"2,445.68",20/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358033,MEERA NURSING HOME LIMITED,"2,366.79",20/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358034,MEERA NURSING HOME LIMITED,"2,445.68",20/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358042,MEERA NURSING HOME LIMITED,"3,393.60",20/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358044,MEERA NURSING HOME LIMITED,"3,506.72",20/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358048,WESTGATE HOUSE CARE CENTRE,"3,725.76",20/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358811,BUPA NURSING HOMES LTD - ARKLEY,"2,671.40",21/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358812,BUPA NURSING HOMES LTD - ARKLEY,"2,671.40",21/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358813,BUPA NURSING HOMES LTD - ARKLEY,"2,671.40",21/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358815,BUPA NURSING HOMES LTD - ARKLEY,"1,995.00",21/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358816,BUPA NURSING HOMES LTD - ARKLEY,95.00,21/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358817,BUPA NURSING HOMES LTD - ARKLEY,"5,639.20",21/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358818,BUPA NURSING HOMES LTD - ARKLEY,771.40,21/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358819,BUPA NURSING HOMES LTD - ARKLEY,"2,185.00",21/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358820,BUPA NURSING HOMES LTD - ARKLEY,"2,739.80",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358821,BUPA NURSING HOMES LTD - ARKLEY,"7,691.20",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358822,BUPA NURSING HOMES LTD - ARKLEY,"2,739.80",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358824,BUPA NURSING HOMES LTD - ARKLEY,"2,739.80",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358825,BUPA NURSING HOMES LTD - ARKLEY,"2,739.80",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090358826,BUPA NURSING HOMES LTD - ARKLEY,"2,739.80",24/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090360153,ABBEY RAVENSCROFT PARK NURSING HOME,"3,000.00",26/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090360154,ABBEY RAVENSCROFT PARK NURSING HOME,"2,518.48",26/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090360155,ABBEY RAVENSCROFT PARK NURSING HOME,"3,000.00",26/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090360156,ABBEY RAVENSCROFT PARK NURSING HOME,"4,512.00",26/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090360159,ABBEY RAVENSCROFT PARK NURSING HOME,"3,000.00",26/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090360161,ABBEY RAVENSCROFT PARK NURSING HOME,"3,400.00",26/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090360163,ABBEY RAVENSCROFT PARK NURSING HOME,"3,600.00",26/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090360164,ABBEY RAVENSCROFT PARK NURSING HOME,"3,600.00",26/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090360165,ABBEY RAVENSCROFT PARK NURSING HOME,"7,800.00",26/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090360166,ABBEY RAVENSCROFT PARK NURSING HOME,"4,000.00",26/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090360167,ABBEY RAVENSCROFT PARK NURSING HOME,"4,000.00",26/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090360169,ABBEY RAVENSCROFT PARK NURSING HOME,"3,050.00",26/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090360171,ABBEY RAVENSCROFT PARK NURSING HOME,"3,000.00",26/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090360172,ABBEY RAVENSCROFT PARK NURSING HOME,485.71,26/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090360183,NIGHTINGALE HOUSE,"2,981.89",26/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090352873,Ashfields Residential Care Home,"1,392.86",04/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090352874,Ashfields Residential Care Home,857.14,04/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090352875,Ashfields Residential Care Home,"3,321.43",04/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090352876,Ashfields Residential Care Home,"2,878.57",04/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090353676,Elizabeth Finn Homes Ltd,"3,857.14",06/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354204,GCH (North London) t/a The Tudors,"2,300.00",10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354205,THE WOODSIDE HOME,"2,285.28",10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354214,EASTSIDE HOUSE CARE HOME,"3,580.00",10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354218,GCH (Hertfordshire) Ltd T/A,"2,414.68",10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355536,FINBOND LIMITED,"3,214.29",11/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355538,VILLA SCALABRINI,"4,428.57",11/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355563,RNID,"3,030.04",11/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355543,METHODIST HOMES FOR THE AGED,"2,631.76",11/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355546,B & M CARE,"4,207.14",11/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355562,HILTON LODGE LTD.,"2,880.00",11/05/2021
