Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Advertising,60032602,ASSOCIATION OF DEMOCRATIC SERVICES OFFIC,400,21/10/2015
Assurance,Assurance,Advertising,60030742,LONDON WEEKLY NEWSPAPERS LTD,650,08/10/2015
Assurance,Assurance,Advertising,60024561,NEWSQUEST (LONDON) LIMITED,198.84,08/10/2015
Assurance,Assurance,Advertising,60024878,NEWSQUEST (LONDON) LIMITED,198.84,08/10/2015
Assurance,Assurance,Consultants Fees,60032784,GOLDSMITH CONSULTING & MEDIATION LTD,225,07/10/2015
Assurance,Assurance,Consultants Fees,60035931,LAIOG UK,246,28/10/2015
Assurance,Assurance,Fees and Charges,20023936,THE ROYAL BANK OF SCOTLAND GROUP PLC,60,06/10/2015
Assurance,Assurance,General Office Expenses,40001056,OFFICE DEPOT UK LTD,0.8,02/10/2015
Assurance,Assurance,General Office Expenses,40001081,OFFICE DEPOT UK LTD,1.8,26/10/2015
Assurance,Assurance,General Office Expenses,40001074,OFFICE DEPOT UK LTD,7.33,26/10/2015
Assurance,Assurance,General Office Expenses,40001073,OFFICE DEPOT UK LTD,8.09,26/10/2015
Assurance,Assurance,General Office Expenses,40001112,OFFICE DEPOT UK LTD,11,26/10/2015
Assurance,Assurance,General Office Expenses,20023950,ROYAL BRITISH LEGION POPPY APPEAL,505.75,06/10/2015
Assurance,Assurance,Legal and Court Fees,10012784,THOMPSON SOLICITORS,291.67,30/10/2015
Assurance,Assurance,Miscellaneous Expenses,60031047,ELECTORAL REFORM SERVICES,"4,010.24",09/10/2015
Assurance,Assurance,Miscellaneous Expenses,60034815,ELECTORAL REFORM SERVICES,"82,472.43",22/10/2015
Assurance,Assurance,Other Indirect Employee Expens,20025141,FINCHLEY&FRIERN BARNET OPERATIC SOCIETY,30,20/10/2015
Assurance,Assurance,Other Indirect Employee Expens,20025078,REDACTED - PERSONAL DATA,350,16/10/2015
Assurance,Assurance,Other Indirect Employee Expens,20025430,TS ISIS WARDROOM MESS ACCOUNT,42,27/10/2015
Assurance,Assurance,Other Services,60034824,ELECTORAL REFORM SERVICES,626.52,29/10/2015
Assurance,Assurance,Other Services,60035990,ELECTORAL REFORM SERVICES,"4,860.67",29/10/2015
Assurance,Assurance,Other Services,60034765,REDACTED - PERSONAL DATA,635,30/10/2015
Assurance,Assurance,Postage,60031359,ROYAL MAIL GROUP LIMITED,1.48,05/10/2015
Assurance,Assurance,Postage,60027736,ROYAL MAIL GROUP LIMITED,2.45,13/10/2015
Assurance,Assurance,Postage,60031379,ROYAL MAIL GROUP LIMITED,4.44,06/10/2015
Assurance,Assurance,Postage,60031431,ROYAL MAIL GROUP LIMITED,79.01,09/10/2015
Assurance,Assurance,Postage,60031124,ROYAL MAIL GROUP LIMITED,146.27,09/10/2015
Assurance,Assurance,Postage,60030777,ROYAL MAIL GROUP LIMITED,764.8,07/10/2015
