Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,
Assurance,Assurance,Other Services,0060123815,ROYAL MAIL GROUP LIMITED,185.74,19/02/2019,,,,,,
Assurance,Assurance,Publications,0060121758,GOOD IMPRESSIONS (LONDON) LIMITED,90.00,14/02/2019,,,,,,
Assurance,Assurance,Professional Services,0060122628,GOOD IMPRESSIONS (LONDON) LIMITED,210.00,27/02/2019,,,,,,
Assurance,Assurance,Professional Services,0060122750,GOOD IMPRESSIONS (LONDON) LIMITED,75.00,27/02/2019,,,,,,
Assurance,Assurance,Professional Services,80023642,TRAINING SHIP BROADSWORD,100.00,26/02/2019,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80023645,MAYOR OF MERTON CHARITIES,200.00,26/02/2019,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80023235,THE MAYOR'S CHARITY APPEAL,200.00,11/02/2019,,,,,,
Assurance,Assurance,Professional Services,0010015008,REDACTED - PERSONAL DATA,500.00,14/02/2019,,,,,,
Assurance,Assurance,Professional Services,0060123200,REDACTED - PERSONAL DATA,250.00,14/02/2019,,,,,,
Assurance,Assurance,Miscellaneous Expenses,0060124535,MIDDLESEX UNIVERSITY,"3,850.00",28/02/2019,,,,,,
Assurance,Assurance,Professional Services,0060123763,GOOD IMPRESSIONS (LONDON) LIMITED,60.00,18/02/2019,,,,,,
Assurance,Assurance,Professional Services,0060121029,PRICEWATERHOUSE COOPERS,"25,000.00",06/02/2019,,,,,,
Assurance,Assurance,Translation Exp / Interpret,0060122661,PRIME PRODUCTION LTD,39.50,04/02/2019,,,,,,
Assurance,Assurance,Fees and Charges,0080023255,LONDON BOROUGH OF HARINGEY,"20,165.50",08/02/2019,,,,,,
Assurance,Assurance,Translation Exp / Interpret,0060121824,REDACTED - PERSONAL DATA,435.00,14/02/2019,,,,,,
Balance Sheet,Balance Sheet,Charitable Giving,20042752,CHARITIES TRUST,515.00,11/02/2019,,,,,,
Central Expenses,Central Expenses,Subscriptions,0060123860,CITY OF LONDON,"30,000.00",19/02/2019,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0269013,LEE VALLEY REGIONAL PARK AUTH.,"28,597.64",14/02/2019,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0270448,TRANSPORT TRADING LIMITED,"3,737,461.00",26/02/2019,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0271011,GREATER LONDON AUTHORITY,"49,678.00",28/02/2019,,,,,,
Central Expenses,Central Expenses,Audit Fee,0060123851,BDO LLP,"31,887.00",18/02/2019,,,,,,
Central Expenses,Central Expenses,Audit Fee,0060123868,BDO LLP,"65,460.00",19/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060121901,GRISTWOOD & TOM LTD,352.00,14/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060122647,JOHNSON AUSTIN LIMITED,750.00,04/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060122867,JOHNSON AUSTIN LIMITED,500.00,06/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060082939,WEIGHTMANS LLP,"1,000.00",04/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060103259,WEIGHTMANS LLP,600.00,21/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060104712,WEIGHTMANS LLP,905.00,20/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060122547,WEIGHTMANS LLP,"1,097.50",07/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060123713,WEIGHTMANS LLP,"1,253.50",28/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060123805,WEIGHTMANS LLP,"1,038.50",20/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060122596,GLENDALE COUNTRYSIDE LTD,296.80,27/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060122629,GLENDALE COUNTRYSIDE LTD,238.10,27/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060122636,GLENDALE COUNTRYSIDE LTD,553.64,27/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060122649,GLENDALE COUNTRYSIDE LTD,189.32,27/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060122701,GLENDALE COUNTRYSIDE LTD,190.30,27/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060122727,GLENDALE COUNTRYSIDE LTD,902.32,27/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060122736,GLENDALE COUNTRYSIDE LTD,178.35,27/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0080023673,DWP COMPENSATION RECOVERY UNIT,665.00,21/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060122777,IMCS (UK) PLC,60.00,13/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,0060123417,IMCS (UK) PLC,60.00,13/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80023671,AMV LAW,"7,000.00",22/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80023517,REDACTED - PERSONAL DATA,"5,228.30",22/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80023035,REDACTED - PERSONAL DATA,300.00,21/02/2019,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80023607,REDACTED - PERSONAL DATA,300.00,21/02/2019,,,,,,
